time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/5/24 13:20,145,145.556,9497,36.66,6.87,3.3772,-6999,83,311,170,0.2,1.8,5.4,27.1,28.1,43.3,1005,215.99,45990,0,0,0,0,85.4
2020/5/24 13:30,145,145.562,9498,36.17,6.87,3.2255,-6999,126,311,129,0.1,1.9,4.7,26.5,27.8,45,1005,215.99,45990,0,0,0,0,85.4
2020/5/24 13:40,145,145.569,9499,35.85,6.87,4.8842,-6999,118,310,185,0.1,1.5,4.3,26.6,27.7,45,1005,215.99,45990,0,0,0,0,85.4
2020/5/24 13:50,145,145.576,9500,35.48,6.87,7.3313,-6999,30,320,145,0.1,1.5,4.5,27,28.2,43.9,1005,215.99,45990,0,0,0,0,85.4
2020/5/24 14:00,145,145.583,9501,35.12,6.87,7.4712,-6999,30,307,85,0.1,1.7,4.8,27.6,28.9,42.7,1005,215.99,45990,0,0,0,0,85.4
2020/5/24 14:10,145,145.59,9502,34.78,6.87,7.3524,-6999,65,304,104,0.1,1.6,3.9,27.5,28.9,43.3,1005,215.99,45990,0,0,0,0,85.4
2020/5/24 14:20,145,145.597,9503,34.62,6.87,7.4348,-6999,105,308,159,0,1.3,3.4,28,29.4,41.8,1005.1,215.99,45990,0,0,0,0,85.4
2020/5/24 14:30,145,145.604,9504,34.58,6.87,3.3569,-6999,109,315,354,0.1,1.4,4.9,28.3,30,41.5,1005,215.99,45990,0,0,0,0,85.4
2020/5/24 14:40,145,145.611,9505,34.64,6.87,6.2441,-6999,130,279,303,0.2,2,4.9,26.8,28.5,44.6,1005,215.99,45990,0,0,0,0,85.4
2020/5/24 14:50,145,145.618,9506,34.66,6.87,2.6558,-6999,103,313,341,0,1.2,4.6,27.1,28.5,44.3,1004.9,215.99,45990,0,0,0,0,85.4
2020/5/24 15:00,145,145.625,9507,34.81,6.87,3.1559,-6999,97,276,113,0,1.8,4.3,27.1,28.3,45,1004.8,215.99,45990,0,0,0,0,85.4
2020/5/24 15:10,145,145.632,9508,34.93,6.87,4.8824,-6999,47,292,296,0.1,1.5,4.4,27.7,28.7,44.6,1004.8,215.99,45990,0,0,0,0,85.4
2020/5/24 15:20,145,145.639,9509,34.94,6.87,2.0384,-6999,122,316,0,0,1.4,4.3,27.3,28.7,45.2,1004.9,215.99,45990,0,0,0,0,85.4
2020/5/24 15:30,145,145.646,9510,34.7,6.87,3.3537,-6999,45,294,95,0.2,2.5,7.2,26.8,27.9,45,1004.9,215.99,45990,0,0,0,0,85.4
2020/5/24 15:40,145,145.653,9511,34.39,6.87,3.0294,-6999,57,283,103,0.2,3.3,6.5,26.1,27.1,46.8,1005,215.99,45990,0,0,0,0,85.4
2020/5/24 15:50,145,145.66,9512,34.07,6.86,2.6849,-6999,124,284,154,0.1,2.5,6.3,25.9,26.6,47.6,1004.9,215.99,45990,0,0,0,0,85.4
2020/5/24 16:00,145,145.667,9513,33.89,6.86,4.525,-6999,113,277,239,0.1,2,5.4,26.6,27,46.6,1004.9,215.99,45990,0,0,0,0,85.4
2020/5/24 16:10,145,145.674,9514,33.65,6.86,4.3266,-6999,20,318,118,0.1,1.4,4.9,27.3,28.2,44.2,1004.9,215.99,45990,0,0,0,0,85.4
2020/5/24 16:20,145,145.681,9515,33.34,6.86,4.2045,-6999,123,286,352,0.3,2.6,5.7,26.3,27.6,45.9,1004.9,215.99,45990,0,0,0,0,85.4
2020/5/24 16:30,145,145.688,9516,33.02,6.86,3.9312,-6999,35,279,93,0.2,2.4,5.2,26.2,27.1,46.7,1004.9,215.99,45990,0,0,0,0,85.4
2020/5/24 16:40,145,145.694,9517,32.68,6.86,3.6697,-6999,82,282,153,0.3,3.4,8,25.6,26.5,47.6,1004.7,215.99,45990,0,0,0,0,85.4
2020/5/24 16:50,145,145.701,9518,32.3,6.86,3.3522,-6999,11,285,109,0.1,3,6.6,25.3,26.2,47.7,1004.8,215.99,45990,0,0,0,0,85.4
2020/5/24 17:00,145,145.708,9519,31.99,6.86,3.1281,-6999,93,291,112,0.2,2.2,5.8,25.8,26.4,48.1,1004.9,215.99,45990,0,0,0,0,85.4
2020/5/24 17:10,145,145.715,9520,31.64,6.86,2.738,-6999,49,291,54,0.1,2.4,5.9,25.3,26,49.8,1005,215.99,45990,0,0,0,0,85.4
2020/5/24 17:20,145,145.722,9521,31.4,6.86,2.4397,-6999,30,289,122,0.2,2.5,5.8,25.2,25.9,50.9,1005.2,215.99,45990,0,0,0,0,85.4
2020/5/24 17:30,145,145.729,9522,31.2,6.86,2.1641,-6999,111,292,0,0,2,4.8,25.3,25.9,50.8,1005.2,215.99,45990,0,0,0,0,85.4
2020/5/24 17:40,145,145.736,9523,31.06,6.86,1.8242,-6999,148,290,348,0.1,2.1,4.8,24.8,25.6,51.4,1005.3,215.99,45990,0,0,0,0,85.4
2020/5/24 17:50,145,145.743,9524,30.86,6.86,1.6888,-6999,100,286,352,0.1,1.8,4.4,24.7,25.5,51.1,1005.3,215.99,45990,0,0,0,0,85.4
2020/5/24 18:00,145,145.75,9525,30.59,6.86,0.8115,-6999,25,298,116,0.1,2.1,5.9,24.4,25.1,53.2,1005.5,215.99,45990,0,0,0,0,85.4
2020/5/24 18:10,145,145.757,9526,30.32,6.86,1.0133,-6999,66,290,78,0.1,2,4.4,24,24.6,54,1005.7,215.99,45990,0,0,0,0,85.4
2020/5/24 18:20,145,145.764,9527,30.08,6.86,0.4805,-6999,30,289,128,0.1,1.9,5.5,24,24.4,53.4,1005.7,215.99,45990,0,0,0,0,85.4
2020/5/24 18:30,145,145.771,9528,29.84,6.86,0.403,-6999,30,276,115,0.1,2.7,6.2,23.4,24,55,1005.6,215.99,45990,0,0,0,0,85.4
2020/5/24 18:40,145,145.778,9529,29.42,6.86,0.3155,-6999,186,273,342,0.6,2.7,4.6,23.1,23.4,56.8,1005.4,215.99,45990,0,0,0,0,85.4
2020/5/24 18:50,145,145.785,9530,29.03,6.86,0.2269,-6999,0,272,201,0.5,3.1,5.5,22.8,23.1,58.6,1005.5,215.99,45990,0,0,0,0,85.4
2020/5/24 19:00,145,145.792,9531,28.72,6.86,0.1035,-6999,229,275,341,0.6,2.9,5,22.5,22.8,59.6,1005.6,215.99,45990,0,0,0,0,85.4
2020/5/24 19:10,145,145.799,9532,28.33,6.86,0.0703,-6999,229,273,329,0.5,2.8,4.8,22.3,22.6,60.3,1005.7,215.99,45990,0,0,0,0,85.4
2020/5/24 19:20,145,145.806,9533,28.04,6.86,0.0194,-6999,108,273,347,0.1,2,3.6,22.4,22.6,60.2,1005.8,215.99,45990,0,0,0,0,85.4
2020/5/24 19:30,145,145.812,9534,27.83,6.86,0.00665,-6999,208,270,310,0.9,2.2,3.5,22.2,22.4,61,1005.7,215.99,45990,0,0,0,0,85.4
2020/5/24 19:40,145,145.819,9535,27.51,6.86,-0.00505,-6999,218,275,320,0.8,2.5,4.4,22.2,22.3,61,1005.6,215.99,45990,0,0,0,0,85.4
2020/5/24 19:50,145,145.826,9536,27.27,6.86,-0.00545,-6999,240,276,311,0.8,2.5,3.7,22.1,22.3,61.6,1005.7,215.99,45990,0,0,0,0,85.4
2020/5/24 20:00,145,145.833,9537,27.05,6.86,-0.0084,-6999,238,271,304,0.8,2,3.5,22,22.2,61.8,1005.8,215.99,45990,0,0,0,0,85.4
2020/5/24 20:10,145,145.84,9538,26.82,6.86,-0.00675,-6999,238,275,304,1,2.3,3.4,21.9,22.1,62.1,1006,215.99,45990,0,0,0,0,85.4
2020/5/24 20:20,145,145.847,9539,26.67,6.86,-0.00695,-6999,198,277,316,0.3,2.1,3.4,22,22.1,62,1006,215.99,45990,0,0,0,0,85.4
2020/5/24 20:30,145,145.854,9540,26.59,6.86,-0.0077,-6999,240,278,309,0.9,2,3.4,22,22.1,61.7,1006,215.99,45990,0,0,0,0,85.4
2020/5/24 20:40,145,145.861,9541,26.41,6.86,-0.00755,-6999,232,274,305,1.1,2.3,4.2,21.9,22,61.3,1006.1,215.99,45990,0,0,0,0,85.4
2020/5/24 20:50,145,145.868,9542,26.23,6.86,-0.00735,-6999,232,274,312,1.1,2.3,3.8,21.8,22,61.3,1006.2,215.99,45990,0,0,0,0,85.4
2020/5/24 21:00,145,145.875,9543,26.09,6.86,-0.00885,-6999,237,276,339,0.7,2,3.3,21.7,21.8,62.3,1006.3,215.99,45990,0,0,0,0,85.4
2020/5/24 21:10,145,145.882,9544,25.94,6.86,-0.0092,-6999,231,278,314,0.8,1.5,2.4,21.8,21.9,62.6,1006.4,215.99,45990,0,0,0,0,85.4
2020/5/24 21:20,145,145.889,9545,25.85,6.86,-0.00835,-6999,131,20,193,0,0.4,1.5,21.7,21.8,64.5,1006.4,215.99,45990,0,0,0,0,85.4
2020/5/24 21:30,145,145.896,9546,25.68,6.85,-0.01015,-6999,115,356,252,0.1,1,2,20.9,21.3,66.6,1006.5,215.99,45990,0,0,0,0,85.4
2020/5/24 21:40,145,145.903,9547,25.43,6.85,-0.00905,-6999,55,340,168,0.1,0.9,2,20.5,20.7,68.2,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/24 21:50,145,145.91,9548,25.32,6.85,-0.00905,-6999,83,328,170,0,0.4,1,20.6,20.7,69.2,1006.7,215.99,45990,0,0,0,0,85.4
2020/5/24 22:00,145,145.917,9549,25.28,6.85,-0.0085,-6999,2,304,194,0,0.5,1.1,20.7,20.7,69.1,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/24 22:10,145,145.924,9550,25.25,6.85,-0.00805,-6999,54,316,84,0,0.5,1.5,20.7,20.8,69.8,1006.9,215.99,45990,0,0,0,0,85.4
2020/5/24 22:20,145,145.931,9551,25.22,6.85,-0.0084,-6999,22,309,103,0,0.4,1.3,20.8,20.8,69.5,1006.8,215.99,45990,0,0,0,0,85.4
2020/5/24 22:30,145,145.938,9552,25.22,6.85,-0.0096,-6999,17,308,239,0,0.7,1.3,20.7,20.7,69.6,1006.9,215.99,45990,0,0,0,0,85.4
2020/5/24 22:40,145,145.944,9553,25.14,6.85,-0.00815,-6999,41,350,150,0,0.5,1.2,20.6,20.6,70.1,1007,215.99,45990,0,0,0,0,85.4
2020/5/24 22:50,145,145.951,9554,25,6.85,-0.0105,-6999,132,316,303,0,0.3,0.9,20.3,20.4,71.2,1007,215.99,45990,0,0,0,0,85.4
2020/5/24 23:00,145,145.958,9555,24.88,6.85,-0.0072,-6999,106,295,114,0,0.4,0.9,20.3,20.3,71.3,1006.8,215.99,45990,0,0,0,0,85.4
2020/5/24 23:10,145,145.965,9556,24.8,6.85,-0.008,-6999,30,306,149,0,0.6,1.8,20.3,20.3,71.3,1006.7,215.99,45990,0,0,0,0,85.4
2020/5/24 23:20,145,145.972,9557,24.69,6.85,-0.00865,-6999,236,276,315,0.7,1.8,2.8,20.5,20.4,68.1,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/24 23:30,145,145.979,9558,24.55,6.85,-0.0075,-6999,38,261,100,0.1,1.5,3,20.8,20.8,67.4,1006.5,215.99,45990,0,0,0,0,85.4
2020/5/24 23:40,145,145.986,9559,24.41,6.85,-0.0096,-6999,138,17,210,0.1,0.7,1.6,20.4,20.7,69.6,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/24 23:50,145,145.993,9560,24.29,6.85,-0.0095,-6999,223,257,268,0,0.4,0.7,20,20.2,71.7,1006.5,215.99,45990,0,0,0,0,85.4
2020/5/25 0:00,146,146,9561,24.13,6.85,-0.0102,-6999,98,353,278,0,0.6,1,19.7,19.9,72.1,1006.5,215.99,45990,0,0,0,0,85.4
2020/5/25 0:10,146,146.007,9562,23.99,6.85,-0.0107,-6999,121,13,285,0,0.5,1,19.7,19.7,72.6,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 0:20,146,146.014,9563,23.91,6.85,-0.0104,-6999,80,179,97,0,0.3,0.7,19.8,19.8,73,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 0:30,146,146.021,9564,23.85,6.85,-0.01045,-6999,6,201,16,0,0.4,1,19.9,19.9,73.1,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 0:40,146,146.028,9565,23.78,6.85,-0.01025,-6999,1,271,117,0,0.6,2.1,19.9,20,72.3,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 0:50,146,146.035,9566,23.66,6.85,-0.00865,-6999,16,301,224,0.1,0.9,2.4,19.7,19.7,74,1006.8,215.99,45990,0,0,0,0,85.4
2020/5/25 1:00,146,146.042,9567,23.57,6.85,-0.00955,-6999,210,280,334,0,1.7,3,19.9,19.8,71.5,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 1:10,146,146.049,9568,23.47,6.85,-0.01025,-6999,233,273,308,1.2,2.5,3.7,20.3,20.3,68.6,1006.4,215.99,45990,0,0,0,0,85.4
2020/5/25 1:20,146,146.056,9569,23.34,6.85,-0.00965,-6999,247,274,305,1.2,2.8,3.9,20.3,20.4,68,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 1:30,146,146.062,9570,23.16,6.85,-0.011,-6999,235,272,306,1.5,2.8,5,20.3,20.4,67.9,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 1:40,146,146.069,9571,23.04,6.85,-0.00975,-6999,231,275,331,1.5,3,5,20.5,20.5,68.1,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 1:50,146,146.076,9572,22.94,6.85,-0.0095,-6999,220,273,350,0.3,2.4,4.1,20.5,20.6,68.5,1006.7,215.99,45990,0,0,0,0,85.4
2020/5/25 2:00,146,146.083,9573,22.9,6.85,-0.01065,-6999,210,271,349,0.2,1.7,3,20.5,20.6,69,1006.7,215.99,45990,0,0,0,0,85.4
2020/5/25 2:10,146,146.09,9574,22.96,6.85,-0.0091,-6999,153,273,335,0.2,2,3.9,20.5,20.6,69.4,1006.9,215.99,45990,0,0,0,0,85.4
2020/5/25 2:20,146,146.097,9575,23.01,6.85,-0.01115,-6999,107,277,334,0,1.7,3.9,20.5,20.6,69.8,1006.9,215.99,45990,0,0,0,0,85.4
2020/5/25 2:30,146,146.104,9576,23.04,6.85,-0.009,-6999,201,271,329,0.2,1.5,2.9,20.5,20.6,70.2,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 2:40,146,146.111,9577,23.07,6.85,-0.00955,-6999,95,252,324,0.1,1,2.6,20.5,20.6,70.6,1006.5,215.99,45990,0,0,0,0,85.4
2020/5/25 2:50,146,146.118,9578,23.14,6.85,-0.0086,-6999,133,274,0,0.1,1.5,3.3,20.5,20.7,70.1,1006.5,215.99,45990,0,0,0,0,85.4
2020/5/25 3:00,146,146.125,9579,23.18,6.85,-0.01105,-6999,81,257,144,0,1.3,3.7,20.5,20.7,70.9,1006.5,215.99,45990,0,0,0,0,85.4
2020/5/25 3:10,146,146.132,9580,23.2,6.85,-0.008,-6999,115,208,204,0,0.8,2.3,20.3,20.6,71.7,1006.4,215.99,45990,0,0,0,0,85.4
2020/5/25 3:20,146,146.139,9581,23.12,6.85,-0.0133,-6999,11,254,129,0,0.8,2,20.1,20.3,73,1006.4,215.99,45990,0,0,0,0,85.4
2020/5/25 3:30,146,146.146,9582,23.04,6.85,-0.0073,-6999,215,277,322,0.5,1.4,2.7,20.1,20.2,73.3,1006.4,215.99,45990,0,0,0,0,85.4
2020/5/25 3:40,146,146.153,9583,22.97,6.85,-0.01175,-6999,6,282,107,0.1,0.9,2.1,20,20.1,73.7,1006.2,215.99,45990,0,0,0,0,85.4
2020/5/25 3:50,146,146.16,9584,22.87,6.85,-0.0073,-6999,96,263,293,0,0.5,1.1,19.8,19.9,74.5,1006.3,215.99,45990,0,0,0,0,85.4
2020/5/25 4:00,146,146.167,9585,22.72,6.85,-0.01165,-6999,43,127,327,0,0.2,0.7,19.5,19.6,75.3,1006.3,215.99,45990,0,0,0,0,85.4
2020/5/25 4:10,146,146.174,9586,22.58,6.85,-0.008,-6999,181,176,214,0,0.5,1.7,19.4,19.4,76,1006.2,215.99,45990,0,0,0,0,85.4
2020/5/25 4:20,146,146.181,9587,22.44,6.85,-0.0096,-6999,298,246,337,0,0.4,1.3,19.3,19.3,76.1,1006.3,215.99,45990,0,0,0,0,85.4
2020/5/25 4:30,146,146.188,9588,22.31,6.85,-0.00985,-6999,265,210,341,0,0.5,1.2,19.2,19.3,75.9,1006.2,215.99,45990,0,0,0,0,85.4
2020/5/25 4:40,146,146.194,9589,22.21,6.85,-0.00625,-6999,91,259,326,0,0.7,1.5,19.2,19.2,76.3,1006.2,215.99,45990,0,0,0,0,85.4
2020/5/25 4:50,146,146.201,9590,22.14,6.85,-0.0104,-6999,213,270,316,0.4,1.1,2,19.3,19.3,76.5,1006.2,215.99,45990,0,0,0,0,85.4
2020/5/25 5:00,146,146.208,9591,22.13,6.85,0.0077,-6999,216,276,324,0.1,1.1,2,19.4,19.4,76.2,1006.3,215.99,45990,0,0,0,0,85.4
2020/5/25 5:10,146,146.215,9592,22.1,6.85,0.0224,-6999,55,241,347,0,0.5,1.7,19.4,19.5,76.2,1006.3,215.99,45990,0,0,0,0,85.4
2020/5/25 5:20,146,146.222,9593,22.07,6.85,0.063,-6999,2,263,110,0,0.7,1.5,19.4,19.5,76.2,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 5:30,146,146.229,9594,22.08,6.85,0.1302,-6999,30,275,76,0,0.7,1.9,19.5,19.6,75.5,1006.7,215.99,45990,0,0,0,0,85.4
2020/5/25 5:40,146,146.236,9595,22.11,6.85,0.2668,-6999,8,152,171,0,0.3,1.1,19.6,19.6,75.6,1006.7,215.99,45990,0,0,0,0,85.4
2020/5/25 5:50,146,146.243,9596,22.11,6.85,0.3641,-6999,304,329,347,0,0.6,2,19.6,19.7,73.1,1006.5,215.99,45990,0,0,0,0,85.4
2020/5/25 6:00,146,146.25,9597,22.16,6.85,0.4139,-6999,70,297,335,0,0.5,1.9,19.6,19.8,72.7,1006.5,215.99,45990,0,0,0,0,85.4
2020/5/25 6:10,146,146.257,9598,22.19,6.85,0.445,-6999,328,294,335,0,0.8,2.8,19.4,19.7,73.6,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 6:20,146,146.264,9599,22.29,6.85,0.6441,-6999,334,275,343,0,0.6,1.8,19.5,19.7,73.4,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 6:30,146,146.271,9600,22.51,6.85,1.2837,-6999,30,286,115,0,0.8,2.4,19.6,19.9,72.6,1006.7,215.99,45990,0,0,0,0,85.4
2020/5/25 6:40,146,146.278,9601,23.01,6.85,1.108,-6999,198,295,352,0.1,0.9,2,20.1,20.4,71,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 6:50,146,146.285,9602,23.57,6.85,0.9152,-6999,142,345,263,0,0.5,1.4,20.6,21,69,1006.7,215.99,45990,0,0,0,0,85.4
2020/5/25 7:00,146,146.292,9603,23.94,6.85,1.1569,-6999,30,351,122,0,0.3,0.9,21,21.4,67.8,1006.8,215.99,45990,0,0,0,0,85.4
2020/5/25 7:10,146,146.299,9604,24.3,6.85,1.5428,-6999,116,311,141,0,0.3,0.8,21.4,22,67.6,1006.9,215.99,45990,0,0,0,0,85.4
2020/5/25 7:20,146,146.306,9605,24.66,6.85,1.6322,-6999,127,332,210,0,0.7,1.5,21.7,22.4,66.7,1006.8,215.99,45990,0,0,0,0,85.4
2020/5/25 7:30,146,146.312,9606,24.92,6.85,1.4049,-6999,149,328,357,0,0.6,1.4,21.8,22.5,66.6,1006.7,215.99,45990,0,0,0,0,85.4
2020/5/25 7:40,146,146.319,9607,25.15,6.85,2.108,-6999,114,303,116,0,0.5,1.5,22.1,22.7,65.6,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 7:50,146,146.326,9608,25.54,6.85,2.2912,-6999,260,147,273,0,0.4,1.4,22.7,23.3,63.6,1006.7,215.99,45990,0,0,0,0,85.4
2020/5/25 8:00,146,146.333,9609,26.02,6.85,2.0423,-6999,36,303,102,0,0.8,2.6,22.9,23.8,63.1,1006.8,215.99,45990,0,0,0,0,85.4
2020/5/25 8:10,146,146.34,9610,26.36,6.86,2.5945,-6999,148,112,322,0,1,2.6,22.8,23.7,63.8,1006.8,215.99,45990,0,0,0,0,85.4
2020/5/25 8:20,146,146.347,9611,26.57,6.86,1.6743,-6999,36,207.5,227,0.1,1,2.8,22.7,23.6,64.8,1007.1,215.99,45990,0,0,0,0,85.4
2020/5/25 8:30,146,146.354,9612,26.67,6.86,1.9174,-6999,-6999,112,274.5,0,0.9,3.1,23.1,23.9,65.3,1006.9,215.99,45990,0,0,0,0,85.4
2020/5/25 8:40,146,146.361,9613,26.8,6.86,3.7741,-6999,-6999,-6999,227,0.05,0.9,2.2,23.1,23.8,64.5,1007,215.99,45990,0,0,0,0,85.4
2020/5/25 8:50,146,146.368,9614,27.33,6.86,3.9199,-6999,-6999,-6999,-6999,0,0.9,3,24,24.8,61.5,1006.8,215.99,45990,0,0,0,0,85.4
2020/5/25 9:00,146,146.375,9615,28.36,6.86,4.5133,-6999,86,272,344,0,1.1,3.1,23.7,25.2,60.6,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 9:10,146,146.382,9616,29.42,6.86,5.9259,-6999,128.5,138.5,263.5,0,1.2,3.53333,24.7,26.1,58.3,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 9:20,146,146.389,9617,30.46,6.86,3.1767,-6999,86,272,344,0,1.3,4.1,25.3,27,53.3,1006.7,215.99,45990,0,0,0,0,85.4
2020/5/25 9:30,146,146.396,9618,31.05,6.86,3.7253,-6999,171,5,183,0,1.1,3.5,24.9,26.5,54.7,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 9:40,146,146.403,9619,31.28,6.86,3.6636,-6999,99,294,103,0.1,1.4,3.9,25,26.5,52.6,1006.4,215.99,45990,0,0,0,0,85.4
2020/5/25 9:50,146,146.41,9620,31.4,6.86,4.0438,-6999,16,304,78,0.1,1.5,4.2,25,26.2,54.9,1006.5,215.99,45990,0,0,0,0,85.4
2020/5/25 10:00,146,146.417,9621,31.59,6.86,8.1448,-6999,15,274,93,0.4,2.1,4.7,24.4,25.8,55.6,1006.5,215.99,45990,0,0,0,0,85.4
2020/5/25 10:10,146,146.424,9622,32.03,6.86,4.8536,-6999,71,286,119,0,1.5,4.2,25.2,26.4,54.6,1006.6,215.99,45990,0,0,0,0,85.4
2020/5/25 10:20,146,146.431,9623,32.44,6.86,2.3971,-6999,105,304,311,0.1,1.2,3.9,25.3,26.9,54,1006.3,215.99,45990,0,0,0,0,85.4
2020/5/25 10:30,146,146.438,9624,32.37,6.86,3.6992,-6999,30,305,68,0,0.7,2.5,25.8,27.1,53.6,1006.2,215.99,45990,0,0,0,0,85.4
2020/5/25 10:40,146,146.444,9625,32.26,6.86,3.6138,-6999,48,300,183,0.1,1.6,3.5,25.3,26.8,55,1006.2,215.99,45990,0,0,0,0,85.4
2020/5/25 10:50,146,146.451,9626,32.18,6.86,2.9341,-6999,13,270,338,0,1.8,4.9,24.7,26.1,56.3,1006.2,215.99,45990,0,0,0,0,85.4
2020/5/25 11:00,146,146.458,9627,32,6.86,2.7382,-6999,14,288,86,0.1,1.6,4.2,25.2,26,57.6,1006.2,215.99,45990,0,0,0,0,85.4
2020/5/25 11:10,146,146.465,9628,31.86,6.86,4.5142,-6999,45,292,109,0.2,1.6,3.8,25.1,26,56.3,1006.1,215.99,45990,0,0,0,0,85.4
2020/5/25 11:20,146,146.472,9629,31.97,6.86,6.5752,-6999,30,286,97,0.1,1.8,4.4,25.4,26.1,57.7,1006.2,215.99,45990,0,0,0,0,85.4
2020/5/25 11:30,146,146.479,9630,32.5,6.86,5.2187,-6999,24,291,122,0.1,1.6,3.7,26,26.9,56.6,1006.2,215.99,45990,0,0,0,0,85.4
2020/5/25 11:40,146,146.486,9631,33.01,6.86,4.2863,-6999,152,302,355,0,1.3,4.3,25.9,27.4,55.8,1006.1,215.99,45990,0,0,0,0,85.4
2020/5/25 11:50,146,146.493,9632,33.24,6.86,3.0679,-6999,102,338,129,0.1,1.1,3.6,25.6,27.4,56.8,1006,215.99,45990,0,0,0,0,85.4
2020/5/25 12:00,146,146.5,9633,33.11,6.86,3.5302,-6999,100,294,123,0.1,1.5,3.8,25.2,26.7,58.6,1005.9,215.99,45990,0,0,0,0,85.4
2020/5/25 12:10,146,146.507,9634,32.92,6.86,4.2664,-6999,44,302,156,0.1,1.5,3.8,25.3,26.4,59.7,1005.8,215.99,45990,0,0,0,0,85.4
2020/5/25 12:20,146,146.514,9635,32.81,6.86,4.1332,-6999,87,315,157,0.1,1.9,5.1,24.6,26,59.7,1005.5,215.99,45990,0,0,0,0,85.4
2020/5/25 12:30,146,146.521,9636,32.64,6.86,3.5048,-6999,111,303,289,0.1,2.1,4.5,24.2,25.4,61.8,1005.4,215.99,45990,0,0,0,0,85.4
2020/5/25 12:40,146,146.528,9637,32.46,6.86,4.2183,-6999,101,303,112,0.1,1.9,4.8,24.1,25.2,62.8,1005.2,215.99,45990,0,0,0,0,85.4
2020/5/25 12:50,146,146.535,9638,32.4,6.86,5.6483,-6999,23,302,162,0.1,1.9,5,24.6,25.5,62.3,1005.2,215.99,45990,0,0,0,0,85.4
2020/5/25 13:00,146,146.542,9639,32.58,6.86,3.7427,-6999,42,306,94,0.1,2,5.2,24.6,25.7,62.4,1005.1,215.99,45990,0,0,0,0,85.4
2020/5/25 13:10,146,146.549,9640,32.53,6.86,4.2807,-6999,38,294,145,0.2,2.1,5.1,24.9,25.7,61.7,1005.1,215.99,45990,0,0,0,0,85.4
2020/5/25 13:20,146,146.556,9641,32.49,6.86,3.5248,-6999,84,299,0,0,1.8,4.1,25,25.8,61.7,1004.9,215.99,45990,0,0,0,0,85.4
2020/5/25 13:30,146,146.562,9642,32.4,6.86,4.9,-6999,107,306,140,0,1.7,4.6,25.2,26,61.1,1005,215.99,45990,0,0,0,0,85.4
2020/5/25 13:40,146,146.569,9643,32.32,6.86,5.484,-6999,3,295,157,0.2,2.2,6.2,24.9,25.9,62.2,1005,215.99,45990,0,0,0,0,85.4
2020/5/25 13:50,146,146.576,9644,32.33,6.86,6.6393,-6999,98,285,115,0.2,2.3,6.2,25.1,26.1,61.7,1004.9,215.99,45990,0,0,0,0,85.4
2020/5/25 14:00,146,146.583,9645,32.32,6.86,4.2554,-6999,7,296,21,0.2,2.1,5.2,25.6,26.6,59.9,1005.1,215.99,45990,0,0,0,0,85.4
2020/5/25 14:10,146,146.59,9646,32.27,6.86,4.1575,-6999,34,311,101,0.1,1.9,6.4,25.5,26.7,59.9,1005.3,215.99,45990,0,0,0,0,85.4
2020/5/25 14:20,146,146.597,9647,32.3,6.86,6.4856,-6999,43,295,153,0.1,2.2,5.8,24.8,26.2,61.7,1005.5,215.99,45990,0,0,0,0,85.4
2020/5/25 14:30,146,146.604,9648,32.42,6.86,8.3609,-6999,121,291,354,0.2,2.2,6.1,25.6,26.5,60.5,1005.5,215.99,45990,0,0,0,0,85.4
2020/5/25 14:40,146,146.611,9649,32.57,6.86,3.986,-6999,44,291,78,0.2,3.2,7.6,24.9,26.2,61.5,1005.4,215.99,45990,0,0,0,0,85.4
2020/5/25 14:50,146,146.618,9650,32.47,6.86,3.7058,-6999,68,280,344,0.4,3.5,8.9,23.9,25.1,64.9,1005.3,215.99,45990,0,0,0,0,85.4
2020/5/25 15:00,146,146.625,9651,32.33,6.86,2.8996,-6999,146,291,325,0.2,2.5,6.2,24.1,24.9,65,1005.4,215.99,45990,0,0,0,0,85.4
