Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2,Rainfall
2021/10/29,1:10:00,18.72,6.84,-87.5655495,1,-6999,-6999,-6999,-6999,-6999,18,18.1,51.8,1016.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,1:20:00,18.7,6.84,-182.9895458,1,-6999,-6999,-6999,-6999,-6999,18,18.1,52.9,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,1:30:00,18.67,6.84,10.10371725,1,-6999,-6999,-6999,-6999,-6999,17.7,17.9,53.7,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,1:40:00,18.59,6.84,-32.55642225,1,-6999,-6999,-6999,-6999,-6999,17.7,17.8,52.6,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,1:50:00,18.52,6.84,-130.225689,1,-6999,-6999,-6999,-6999,-6999,17.8,17.9,51.5,1016.3,391.31,4800,0,0,0,0,0,-6999
2021/10/29,2:00:00,18.47,6.84,-133.5935948,1,-6999,-6999,-6999,-6999,-6999,17.75,17.8,51.2,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,2:10:00,18.4,6.84,55.00912725,1,-6999,-6999,-6999,-6999,-6999,17.7,17.8,49.8,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,2:20:00,18.37,6.84,-157.168935,1,-6999,-6999,-6999,-6999,-6999,17.6,17.7,50,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,2:30:00,18.32,6.84,-39.29223375,1,-6999,-6999,-6999,-6999,-6999,17.5,17.6,49.7,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,2:40:00,18.26,6.84,-185.2348163,1,-6999,-6999,-6999,-6999,-6999,17.7,17.7,49.7,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,2:50:00,18.24,6.84,-170.640558,1,-6999,-6999,-6999,-6999,-6999,17.3,17.5,51,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,3:00:00,18.17,6.84,78.5844675,1,-6999,-6999,-6999,-6999,-6999,17.3,17.4,50.8,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,3:10:00,18.09,6.84,-31.433787,1,-6999,-6999,-6999,-6999,-6999,17.3,17.4,50.3,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,3:20:00,18.02,6.84,-142.5746768,1,-6999,-6999,-6999,-6999,-6999,17.2,17.3,49.8,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,3:30:00,17.93,6.84,-6.7358115,1,-6999,-6999,-6999,-6999,-6999,17.1,17.2,50,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,3:40:00,17.88,6.84,203.1969803,1,-6999,-6999,-6999,-6999,-6999,17.1,17.2,49.5,1016.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,3:50:00,17.81,6.84,-52.76385675,1,-6999,-6999,-6999,-6999,-6999,17,17.1,49.4,1016.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,4:00:00,17.73,6.84,-172.8858285,1,-6999,-6999,-6999,-6999,-6999,16.9,17,49.3,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,4:10:00,17.64,6.84,-263.8192838,1,-6999,-6999,-6999,-6999,-6999,17,17,49.5,1016.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,4:20:00,17.6,6.84,-72.97129125,1,-6999,-6999,-6999,-6999,-6999,16.9,17,49.6,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,4:30:00,17.55,6.84,41.53750425,1,-6999,-6999,-6999,-6999,-6999,16.8,16.9,49.7,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,4:40:00,17.49,6.84,-70.72602075,1,-6999,-6999,-6999,-6999,-6999,16.8,16.9,48.9,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,4:50:00,17.44,6.84,-88.68818475,1,-6999,-6999,-6999,-6999,-6999,16.7,16.8,48.4,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,5:00:00,17.38,6.85,85.320279,1,-6999,-6999,-6999,-6999,-6999,16.6,16.7,48.5,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,5:10:00,17.31,6.85,-127.9804185,1,-6999,-6999,-6999,-6999,-6999,16.6,16.7,48,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,5:20:00,17.27,6.84,-10.10371725,1,-6999,-6999,-6999,-6999,-6999,16.5,16.6,47.1,1016.9,391.31,4800,0,0,0,0,0,-6999
2021/10/29,5:30:00,17.22,6.85,-223.4044148,1,-6999,-6999,-6999,-6999,-6999,16.4,16.5,47.4,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,5:40:00,17.14,6.84,10.10371725,1,-6999,-6999,-6999,-6999,-6999,16.2,16.4,47.3,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,5:50:00,17.07,6.85,-158.2915703,1,-6999,-6999,-6999,-6999,-6999,16.3,16.4,46.8,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,6:00:00,17,6.85,50.51858625,1,-6999,-6999,-6999,-6999,-6999,16.2,16.3,47.7,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,6:10:00,16.93,6.84,116.754066,1,-6999,-6999,-6999,-6999,-6999,16.2,16.3,47.4,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,6:20:00,16.89,6.85,-38.1695985,1,-6999,-6999,-6999,-6999,-6999,16.3,16.4,47.5,1017,391.31,4800,0,0,0,0,0,-6999
2021/10/29,6:30:00,16.85,6.84,237.998673,1,-6999,-6999,-6999,-6999,-6999,16.1,16.2,48.7,1017.1,391.31,4800,0,0,0,0,0,-6999
2021/10/29,6:40:00,16.79,6.84,534.374379,1,-6999,-6999,-6999,-6999,-6999,16.2,16.3,49.3,1017.1,391.31,4800,0,0,0,0,0,-6999
2021/10/29,6:50:00,16.75,6.85,1326.954866,1,-6999,-6999,-6999,-6999,-6999,16.2,16.3,49.4,1017.2,391.31,4800,0,0,0,0,0,-6999
2021/10/29,7:00:00,16.78,6.84,3684.488891,1,-6999,-6999,-6999,-6999,-6999,16.4,16.5,49.1,1017.2,391.31,4800,0,0,0,0,0,-6999
2021/10/29,7:10:00,16.84,6.84,6619.057434,1,-6999,-6999,-6999,-6999,-6999,16.5,16.6,49,1017.2,391.31,4800,0,0,0,0,0,-6999
2021/10/29,7:20:00,16.95,6.84,10348.45173,1,-6999,-6999,-6999,-6999,-6999,16.8,16.9,48,1017.4,391.31,4800,0,0,0,0,0,-6999
2021/10/29,7:30:00,17.14,6.84,13184.22838,1,-6999,-6999,-6999,-6999,-6999,16.9,17.2,46.7,1017.2,391.31,4800,0,0,0,0,0,-6999
2021/10/29,7:40:00,17.41,6.84,16799.11388,1,-6999,-6999,-6999,-6999,-6999,17.1,17.4,45.7,1017.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,7:50:00,17.75,6.84,19998.62434,1,-6999,-6999,-6999,-6999,-6999,17.1,17.5,45.5,1017.4,391.31,4800,0,0,0,0,0,-6999
2021/10/29,8:00:00,18.07,6.84,22673.86414,1,-6999,-6999,-6999,-6999,-6999,17.1,17.5,45.7,1017.4,391.31,4800,0,0,0,0,0,-6999
2021/10/29,8:10:00,18.42,6.84,26050.75098,1,-6999,-6999,-6999,-6999,-6999,17.3,17.7,44.3,1017.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,8:20:00,18.76,6.84,28959.49891,1,-6999,-6999,-6999,-6999,-6999,17.3,17.8,44.3,1017.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,8:30:00,19.11,6.84,31880.59583,1,-6999,-6999,-6999,-6999,-6999,17.5,18,43,1017.9,391.31,4800,0,0,0,0,0,-6999
2021/10/29,8:40:00,19.42,6.84,35026.2198,1,-6999,-6999,-6999,-6999,-6999,17.4,17.9,43.8,1018,391.31,4800,0,0,0,0,0,-6999
2021/10/29,8:50:00,19.68,6.84,37901.28868,1,-6999,-6999,-6999,-6999,-6999,17.5,18,43.3,1017.9,391.31,4800,0,0,0,0,0,-6999
2021/10/29,9:00:00,19.97,6.84,40838.10249,1,-6999,-6999,-6999,-6999,-6999,18,18.4,42.6,1018.2,391.31,4800,0,0,0,0,0,-6999
2021/10/29,9:10:00,20.33,6.85,43954.53794,1,-6999,-6999,-6999,-6999,-6999,18.1,18.8,41.7,1018.2,391.31,4800,0,0,0,0,0,-6999
2021/10/29,9:20:00,20.7,6.85,46159.39357,1,-6999,-6999,-6999,-6999,-6999,18.3,19,41.3,1018,391.31,4800,0,0,0,0,0,-6999
2021/10/29,9:30:00,21.05,6.85,49009.76447,1,-6999,-6999,-6999,-6999,-6999,18.4,19.1,39.6,1017.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,9:40:00,21.33,6.85,50936.20656,1,-6999,-6999,-6999,-6999,-6999,18.4,19.1,37,1017.9,391.31,4800,0,0,0,0,0,-6999
2021/10/29,9:50:00,21.55,6.85,53118.60949,1,-6999,-6999,-6999,-6999,-6999,18.5,19.1,37.5,1017.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,10:00:00,21.76,6.85,55031.57996,1,-6999,-6999,-6999,-6999,-6999,18.9,19.4,38.5,1017.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,10:10:00,22.01,6.85,57706.81976,1,-6999,-6999,-6999,-6999,-6999,19,19.7,37.1,1017.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,10:20:00,22.33,6.85,59394.14054,1,-6999,-6999,-6999,-6999,-6999,19.3,20,37.2,1017.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,10:30:00,22.63,6.85,60955.72617,1,-6999,-6999,-6999,-6999,-6999,19.4,20.3,36.5,1017.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,10:40:00,22.87,6.85,62704.79189,1,-6999,-6999,-6999,-6999,-6999,19.8,20.6,35.9,1017.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,10:50:00,23.11,6.85,63509.72136,1,-6999,-6999,-6999,-6999,-6999,19.9,20.6,35.4,1017.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,11:00:00,23.27,6.85,64480.80085,1,-6999,-6999,-6999,-6999,-6999,19.5,20.4,36.3,1017.3,391.31,4800,0,0,0,0,0,-6999
2021/10/29,11:10:00,23.35,6.85,65802.14254,1,-6999,-6999,-6999,-6999,-6999,20.1,20.9,35.1,1017.3,391.31,4800,0,0,0,0,0,-6999
2021/10/29,11:20:00,23.42,6.85,66520.6291,1,-6999,-6999,-6999,-6999,-6999,18.9,20.3,36.7,1017.3,391.31,4800,0,0,0,0,0,-6999
2021/10/29,11:30:00,23.15,6.85,66824.86326,1,-6999,-6999,-6999,-6999,-6999,19,20,37.6,1017.1,391.31,4800,0,0,0,0,0,-6999
2021/10/29,11:40:00,22.95,6.85,67694.90558,1,-6999,-6999,-6999,-6999,-6999,18.9,20,36.4,1017,391.31,4800,0,0,0,0,0,-6999
2021/10/29,11:50:00,22.77,6.85,67790.32957,1,-6999,-6999,-6999,-6999,-6999,19.5,20.3,35.3,1016.9,391.31,4800,0,0,0,0,0,-6999
2021/10/29,12:00:00,22.73,6.85,67738.68835,1,-6999,-6999,-6999,-6999,-6999,19.1,20.3,35.4,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,12:10:00,22.78,6.85,67843.09343,1,-6999,-6999,-6999,-6999,-6999,19.9,20.9,34.5,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,12:20:00,22.76,6.85,67905.961,1,-6999,-6999,-6999,-6999,-6999,19.6,20.5,31.7,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,12:30:00,22.7,6.85,67051.63558,1,-6999,-6999,-6999,-6999,-6999,19.8,20.7,32.2,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,12:40:00,22.78,6.85,66465.61998,1,-6999,-6999,-6999,-6999,-6999,20.1,21.1,32.8,1016.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,12:50:00,22.89,6.85,65180.20262,1,-6999,-6999,-6999,-6999,-6999,19.8,21,34.6,1016.4,391.31,4800,0,0,0,0,0,-6999
2021/10/29,13:00:00,22.9,6.85,63693.83354,1,-6999,-6999,-6999,-6999,-6999,19.8,21,34.7,1016.2,391.31,4800,0,0,0,0,0,-6999
2021/10/29,13:10:00,22.81,6.85,62593.651,1,-6999,-6999,-6999,-6999,-6999,20.3,21,34.8,1016.1,391.31,4800,0,0,0,0,0,-6999
2021/10/29,13:20:00,22.88,6.85,63005.65814,1,-6999,-6999,-6999,-6999,-6999,19.8,21,40.7,1016,391.31,4800,0,0,0,0,0,-6999
2021/10/29,13:30:00,22.97,6.85,65217.24958,1,-6999,-6999,-6999,-6999,-6999,19.6,20.8,43.7,1016,391.31,4800,0,0,0,0,0,-6999
2021/10/29,13:40:00,23.03,6.85,27753.78865,1,-6999,-6999,-6999,-6999,-6999,19.8,20.9,42.2,1016,391.31,4800,0,0,0,0,0,-6999
2021/10/29,13:50:00,22.9,6.85,31597.69175,1,-6999,-6999,-6999,-6999,-6999,19.4,20.4,42.3,1015.9,391.31,4800,0,0,0,0,0,-6999
2021/10/29,14:00:00,22.65,6.85,29409.67564,1,-6999,-6999,-6999,-6999,-6999,19.4,20.2,43.3,1016,391.31,4800,0,0,0,0,0,-6999
2021/10/29,14:10:00,22.39,6.85,20900.10045,1,-6999,-6999,-6999,-6999,-6999,19.3,20,43,1015.9,391.31,4800,0,0,0,0,0,-6999
2021/10/29,14:20:00,22.12,6.85,53028.79867,1,-6999,-6999,-6999,-6999,-6999,19.6,20.3,42.2,1015.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,14:30:00,21.89,6.85,48959.24589,1,-6999,-6999,-6999,-6999,-6999,19.8,20.6,44.3,1015.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,14:40:00,21.74,6.85,46643.24937,1,-6999,-6999,-6999,-6999,-6999,19.6,20.7,43.2,1015.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,14:50:00,21.57,6.84,26688.4078,1,-6999,-6999,-6999,-6999,-6999,19.6,20.5,42.3,1015.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,15:00:00,21.39,6.84,20186.10443,1,-6999,-6999,-6999,-6999,-6999,19.2,20.1,44.4,1015.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,15:10:00,21.24,6.84,21618.58701,1,-6999,-6999,-6999,-6999,-6999,19.4,20,43.6,1015.4,391.31,4800,0,0,0,0,0,-6999
2021/10/29,15:20:00,21.17,6.84,14864.81335,1,-6999,-6999,-6999,-6999,-6999,19.5,20.2,43.3,1015.2,391.31,4800,0,0,0,0,0,-6999
2021/10/29,15:30:00,21.09,6.84,15056.78397,1,-6999,-6999,-6999,-6999,-6999,19.5,20.1,47.5,1015.3,391.31,4800,0,0,0,0,0,-6999
2021/10/29,15:40:00,21.05,6.84,26989.27405,1,-6999,-6999,-6999,-6999,-6999,19.4,20.1,47.2,1015.3,391.31,4800,0,0,0,0,0,-6999
2021/10/29,15:50:00,21.02,6.84,28151.20153,1,-6999,-6999,-6999,-6999,-6999,19.5,20.1,45.8,1015.4,391.31,4800,0,0,0,0,0,-6999
2021/10/29,16:00:00,20.98,6.84,17113.45175,1,-6999,-6999,-6999,-6999,-6999,19.5,20.1,47.4,1015.4,391.31,4800,0,0,0,0,0,-6999
2021/10/29,16:10:00,20.9,6.84,18521.23635,1,-6999,-6999,-6999,-6999,-6999,19.3,20,48.5,1015.4,391.31,4800,0,0,0,0,0,-6999
2021/10/29,16:20:00,20.79,6.84,16613.87906,1,-6999,-6999,-6999,-6999,-6999,19.1,19.7,48.7,1015.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,16:30:00,20.71,6.84,13013.58782,1,-6999,-6999,-6999,-6999,-6999,19.1,19.7,48.3,1015.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,16:40:00,20.61,6.84,9753.455052,1,-6999,-6999,-6999,-6999,-6999,19,19.5,47.3,1015.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,16:50:00,20.52,6.84,6229.503002,1,-6999,-6999,-6999,-6999,-6999,18.9,19.4,47.4,1015.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,17:00:00,20.4,6.84,3913.506482,1,-6999,-6999,-6999,-6999,-6999,18.8,19.2,48.5,1015.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,17:10:00,20.27,6.84,2268.84584,1,-6999,-6999,-6999,-6999,-6999,18.6,18.9,48.3,1015.4,391.31,4800,0,0,0,0,0,-6999
2021/10/29,17:20:00,20.14,6.84,1304.502161,1,-6999,-6999,-6999,-6999,-6999,18.6,18.9,48.3,1015.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,17:30:00,20,6.84,376.0828088,1,-6999,-6999,-6999,-6999,-6999,18.4,18.6,45.8,1015.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,17:40:00,19.85,6.84,381.695985,1,-6999,-6999,-6999,-6999,-6999,18.4,18.5,47,1015.5,391.31,4800,0,0,0,0,0,-6999
2021/10/29,17:50:00,19.72,6.84,-191.9706278,1,-6999,-6999,-6999,-6999,-6999,18.2,18.3,48.4,1015.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,18:00:00,19.62,6.84,7.85844675,1,-6999,-6999,-6999,-6999,-6999,18.3,18.4,47.3,1015.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,18:10:00,19.53,6.84,-230.1402263,1,-6999,-6999,-6999,-6999,-6999,18.2,18.3,48.5,1015.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,18:20:00,19.46,6.84,-213.3006975,1,-6999,-6999,-6999,-6999,-6999,18.2,18.3,48.3,1015.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,18:30:00,19.36,6.84,136.9615005,1,-6999,-6999,-6999,-6999,-6999,18.1,18.2,49.9,1015.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,18:40:00,19.27,6.84,-16.83952875,1,-6999,-6999,-6999,-6999,-6999,18,18.2,50.6,1016,391.31,4800,0,0,0,0,0,-6999
2021/10/29,18:50:00,19.19,6.84,-160.5368408,1,-6999,-6999,-6999,-6999,-6999,18,18.1,50.7,1016.2,391.31,4800,0,0,0,0,0,-6999
2021/10/29,19:00:00,19.13,6.84,-171.7631933,1,-6999,-6999,-6999,-6999,-6999,17.8,18,50.5,1016.3,391.31,4800,0,0,0,0,0,-6999
2021/10/29,19:10:00,19.05,6.84,-196.4611688,1,-6999,-6999,-6999,-6999,-6999,17.9,17.9,50.3,1016.3,391.31,4800,0,0,0,0,0,-6999
2021/10/29,19:20:00,18.97,6.84,-198.7064393,1,-6999,-6999,-6999,-6999,-6999,17.7,17.8,50.3,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/29,19:30:00,18.88,6.84,-57.25439775,1,-6999,-6999,-6999,-6999,-6999,17.6,17.7,50.1,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,19:40:00,18.82,6.84,-240.2439435,1,-6999,-6999,-6999,-6999,-6999,17.5,17.6,50.2,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,19:50:00,18.73,6.84,129.1030538,1,-6999,-6999,-6999,-6999,-6999,17.5,17.5,50,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,20:00:00,18.63,6.84,-37.04696325,1,-6999,-6999,-6999,-6999,-6999,17.3,17.4,51.3,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,20:10:00,18.51,6.84,-187.4800868,1,-6999,-6999,-6999,-6999,-6999,17.3,17.3,51.1,1017,391.31,4800,0,0,0,0,0,-6999
2021/10/29,20:20:00,18.42,6.84,51.6412215,1,-6999,-6999,-6999,-6999,-6999,17.1,17.2,52,1017,391.31,4800,0,0,0,0,0,-6999
2021/10/29,20:30:00,18.33,6.84,-12.34898775,1,-6999,-6999,-6999,-6999,-6999,17,17.1,52.9,1016.9,391.31,4800,0,0,0,0,0,-6999
2021/10/29,20:40:00,18.24,6.84,-5.61317625,1,-6999,-6999,-6999,-6999,-6999,16.9,17,53.7,1016.9,391.31,4800,0,0,0,0,0,-6999
2021/10/29,20:50:00,18.16,6.84,-123.4898775,1,-6999,-6999,-6999,-6999,-6999,16.9,16.9,53.7,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,21:00:00,18.06,6.84,-152.678394,1,-6999,-6999,-6999,-6999,-6999,16.7,16.7,53.3,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,21:10:00,17.95,6.84,-372.714903,1,-6999,-6999,-6999,-6999,-6999,16.5,16.6,54.1,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,21:20:00,17.83,6.84,-105.5277135,1,-6999,-6999,-6999,-6999,-6999,16.2,16.3,54.8,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,21:30:00,17.74,6.84,-143.697312,1,-6999,-6999,-6999,-6999,-6999,16.3,16.2,54.5,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,21:40:00,17.68,6.84,-52.76385675,1,-6999,-6999,-6999,-6999,-6999,16,16.2,56.4,1016.9,391.31,4800,0,0,0,0,0,-6999
2021/10/29,21:50:00,17.59,6.84,-114.5087955,1,-6999,-6999,-6999,-6999,-6999,15.8,15.9,58.2,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,22:00:00,17.46,6.85,49.395951,1,-6999,-6999,-6999,-6999,-6999,15.7,15.7,58.9,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,22:10:00,17.35,6.84,124.6125128,1,-6999,-6999,-6999,-6999,-6999,15.5,15.6,59.1,1016.9,391.31,4800,0,0,0,0,0,-6999
2021/10/29,22:20:00,17.24,6.84,57.25439775,1,-6999,-6999,-6999,-6999,-6999,15.2,15.4,59.1,1016.9,391.31,4800,0,0,0,0,0,-6999
2021/10/29,22:30:00,17.13,6.84,-38.1695985,1,-6999,-6999,-6999,-6999,-6999,15.1,15.2,60.6,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,22:40:00,17,6.84,-48.27331575,1,-6999,-6999,-6999,-6999,-6999,14.8,14.8,61.6,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,22:50:00,16.84,6.84,31.433787,1,-6999,-6999,-6999,-6999,-6999,14.9,14.8,61.1,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,23:00:00,16.68,6.84,-65.1128445,1,-6999,-6999,-6999,-6999,-6999,14.7,14.8,62.2,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,23:10:00,16.49,6.85,62.867574,1,-6999,-6999,-6999,-6999,-6999,14.6,14.7,62,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,23:20:00,16.31,6.85,42.6601395,1,-6999,-6999,-6999,-6999,-6999,14.5,14.6,63.2,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,23:30:00,16.21,6.85,-15.7168935,1,-6999,-6999,-6999,-6999,-6999,14.2,14.2,64.6,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/29,23:40:00,16.11,6.85,-41.53750425,1,-6999,-6999,-6999,-6999,-6999,13.9,13.9,66.2,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/29,23:50:00,16.03,6.85,47.1506805,1,-6999,-6999,-6999,-6999,-6999,13.6,13.6,67.6,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/30,0:00:00,15.96,6.85,-125.735148,1,-6999,-6999,-6999,-6999,-6999,13.4,13.4,68.6,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/30,0:10:00,15.83,6.85,-116.754066,1,-6999,-6999,-6999,-6999,-6999,13.4,13.3,68.6,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/30,0:20:00,15.71,6.85,106.6503488,1,-6999,-6999,-6999,-6999,-6999,13.2,13.2,69.4,1016.9,391.31,4800,0,0,0,0,0,-6999
2021/10/30,0:30:00,15.61,6.85,-145.9425825,1,-6999,-6999,-6999,-6999,-6999,13.1,13.1,70.3,1016.8,391.31,4800,0,0,0,0,0,-6999
2021/10/30,0:40:00,15.54,6.85,50.51858625,1,-6999,-6999,-6999,-6999,-6999,13.3,13.1,70.3,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/30,0:50:00,15.47,6.85,17.962164,1,-6999,-6999,-6999,-6999,-6999,13.5,13.2,69.1,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/30,1:00:00,15.34,6.85,-71.848656,1,-6999,-6999,-6999,-6999,-6999,13.8,13.6,67.1,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/30,1:10:00,15.29,6.85,-116.754066,1,-6999,-6999,-6999,-6999,-6999,13.6,13.5,68.4,1016.5,391.31,4800,0,0,0,0,0,-6999
2021/10/30,1:20:00,15.22,6.85,-160.5368408,1,-6999,-6999,-6999,-6999,-6999,13.7,13.6,67.6,1016.5,391.31,4800,0,0,0,0,0,-6999
2021/10/30,1:30:00,15.18,6.85,-151.5557588,1,-6999,-6999,-6999,-6999,-6999,14,13.9,66.9,1016.5,391.31,4800,0,0,0,0,0,-6999
2021/10/30,1:40:00,15.13,6.85,-239.1213083,1,-6999,-6999,-6999,-6999,-6999,13.9,13.9,67.1,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/30,1:50:00,15.1,6.85,-158.2915703,1,-6999,-6999,-6999,-6999,-6999,13.5,13.6,68.1,1016.7,391.31,4800,0,0,0,0,0,-6999
2021/10/30,2:00:00,15.07,6.85,-134.71623,1,-6999,-6999,-6999,-6999,-6999,13.1,13.2,69.7,1016.6,391.31,4800,0,0,0,0,0,-6999
2021/10/30,2:10:00,15,6.85,-121.244607,1,-6999,-6999,-6999,-6999,-6999,13,13,70.4,1016.5,391.31,4800,0,0,0,0,0,-6999
2021/10/30,2:20:00,14.93,6.85,-150.4331235,1,-6999,-6999,-6999,-6999,-6999,12.8,12.8,70.1,1016.5,391.31,4800,0,0,0,0,0,-6999
2021/10/30,2:30:00,14.87,6.85,-74.0939265,1,-6999,-6999,-6999,-6999,-6999,12.9,12.7,70,1016.4,391.31,4800,0,0,0,0,0,-6999
2021/10/30,2:40:00,14.8,6.85,-85.320279,1,-6999,-6999,-6999,-6999,-6999,12.8,12.7,69.9,1016.5,391.31,4800,0,0,0,0,0,-6999
2021/10/30,2:50:00,14.7,6.85,71.848656,1,-6999,-6999,-6999,-6999,-6999,12.9,12.7,69.2,1016.5,391.31,4800,0,0,0,0,0,-6999
2021/10/30,3:00:00,14.62,6.85,62.867574,1,-6999,-6999,-6999,-6999,-6999,12.9,12.7,69.5,1016.4,391.31,4800,0,0,0,0,0,-6999
2021/10/30,3:10:00,14.58,6.85,63.99020925,1,-6999,-6999,-6999,-6999,-6999,12.8,12.7,69.4,1016.4,391.31,4800,0,0,0,0,0,-6999
2021/10/30,3:20:00,14.52,6.85,-198.7064393,1,-6999,-6999,-6999,-6999,-6999,12.7,12.6,70,1016.4,391.31,4800,0,0,0,0,0,-6999
2021/10/30,3:30:00,14.42,6.85,-244.7344845,1,-6999,-6999,-6999,-6999,-6999,13,12.8,69.5,1016.3,391.31,4800,0,0,0,0,0,-6999
2021/10/30,3:40:00,14.35,6.85,-162.7821113,1,-6999,-6999,-6999,-6999,-6999,13.2,13,69.3,1016.4,391.31,4800,0,0,0,0,0,-6999
