Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/5/23 9:30,143,143.396,8587,21.29,6.85,2.9565,0R0       ,0,0,0,0,99.9,0,20.5,21.9,54.5,1006.7,59,22720,0,0,0,0,135
2021/5/23 9:40,143,143.403,8588,21.8,6.85,3.254,0R0       ,0,0,0,0,99.9,0,20.9,22.1,54.9,1006.7,59,22720,0,0,0,0,135
2021/5/23 9:50,143,143.41,8589,22.44,6.85,3.5341,0R0       ,0,0,0,0,99.9,0,21.1,22.6,52.9,1006.7,59,22720,0,0,0,0,135
2021/5/23 10:00,143,143.417,8590,23.1,6.85,3.8112,0R0       ,0,0,0,0,99.9,0,20.9,22.8,52.9,1006.7,59,22720,0,0,0,0,135
2021/5/23 10:10,143,143.424,8591,23.52,6.85,4.0959,0R0       ,0,0,0,0,99.9,0,20.8,22.5,52.1,1006.7,59,22720,0,0,0,0,135
2021/5/23 10:20,143,143.431,8592,23.79,6.85,4.4013,0R0       ,0,0,0,0,99.9,0,21.4,22.7,49.4,1006.8,59,22720,0,0,0,0,135
2021/5/23 10:30,143,143.438,8593,24.23,6.85,4.6934,0R0       ,0,0,0,0,99.9,0,21.7,23.4,50.1,1006.8,59,22720,0,0,0,0,135
2021/5/23 10:40,143,143.444,8594,24.75,6.85,4.9202,0R0       ,0,0,0,0,99.9,0,22.1,23.8,47.5,1006.7,59,22720,0,0,0,0,135
2021/5/23 10:50,143,143.451,8595,25.35,6.85,5.1813,0R0       ,0,0,0,0,99.9,0,22.9,24.5,46.1,1006.8,59,22720,0,0,0,0,135
2021/5/23 11:00,143,143.458,8596,25.92,6.85,5.4375,0R0       ,0,0,0,0,99.9,0,23.2,25.1,44,1006.8,59,22720,0,0,0,0,135
2021/5/23 11:10,143,143.465,8597,26.52,6.85,5.7178,0R0       ,0,0,0,0,99.9,0,23.8,25.9,41.4,1006.7,59,22720,0,0,0,0,135
2021/5/23 11:20,143,143.472,8598,27.27,6.85,5.9014,0R0       ,0,0,0,0,99.9,0,23.2,25.1,40.6,1006.5,59,22720,0,0,0,0,135
2021/5/23 11:30,143,143.479,8599,28.09,6.85,6.1021,0R0       ,0,0,0,0,99.9,0,23.8,25,41.5,1006.4,59,22720,0,0,0,0,135
2021/5/23 11:40,143,143.486,8600,28.78,6.85,6.372,0R0       ,0,0,0,0,99.9,0,24.9,26.1,40,1006.3,59,22720,0,0,0,0,135
2021/5/23 11:50,143,143.493,8601,29.43,6.85,6.5515,0R0       ,0,0,0,0,99.9,0,24.8,26.5,39.7,1006.3,59,22720,0,0,0,0,135
2021/5/23 12:00,143,143.5,8602,30.06,6.85,6.8183,0R0       ,0,0,0,0,99.9,0,25.5,27.4,39.9,1006.4,59,22720,0,0,0,0,135
2021/5/23 12:10,143,143.507,8603,30.52,6.86,6.6992,0R0       ,0,0,0,0,99.9,0,25.5,27.6,40.4,1006.4,59,22720,0,0,0,0,135
2021/5/23 12:20,143,143.514,8604,30.96,6.86,7.0764,0R0       ,0,0,0,0,99.9,0,25.3,27.3,40.3,1006.3,59,22720,0,0,0,0,135
2021/5/23 12:30,143,143.521,8605,31.47,6.86,7.2039,0R0       ,0,0,0,0,99.9,0,26.3,28.1,38.9,1006.2,59,22720,0,0,0,0,135
2021/5/23 12:40,143,143.528,8606,31.91,6.86,7.4012,0R0       ,0,0,0,0,99.9,0,27.4,29.4,37.2,1006.1,59,22720,0,0,0,0,135
2021/5/23 12:50,143,143.535,8607,32.39,6.86,7.5193,0R0       ,0,0,0,0,99.9,0,27,29.3,38.7,1006,59,22720,0,0,0,0,135
2021/5/23 13:00,143,143.542,8608,32.86,6.86,7.6018,0R0       ,0,0,0,0,99.9,0,27,29.2,38.8,1006,59,22720,0,0,0,0,135
2021/5/23 13:10,143,143.549,8609,33.22,6.86,7.7751,0R0       ,0,0,0,0,99.9,0,27.1,29.5,39.1,1006,59,22720,0,0,0,0,135
2021/5/23 13:20,143,143.556,8610,33.53,6.86,7.7794,0R0       ,0,0,0,0,99.9,0,26.7,29.1,39.6,1006.2,59,22720,0,0,0,0,135
2021/5/23 13:30,143,143.562,8611,33.74,6.86,7.4536,0R0       ,0,0,0,0,99.9,0,26.4,28.6,41.6,1006.1,59,22720,0,0,0,0,135
2021/5/23 13:40,143,143.569,8612,33.96,6.86,7.9922,0R0       ,0,0,0,0,99.9,0,26.7,28.8,41.2,1006.1,59,22720,0,0,0,0,135
2021/5/23 13:50,143,143.576,8613,34.19,6.86,7.6001,0R0       ,0,0,0,0,99.9,0,26.8,28.9,41.7,1006,59,22720,0,0,0,0,135
2021/5/23 14:00,143,143.583,8614,34.44,6.86,7.9663,0R0       ,0,0,0,0,99.9,0,26.8,28.9,40.8,1006,59,22720,0,0,0,0,135
2021/5/23 14:10,143,143.59,8615,34.64,6.86,8.008,0R0       ,0,0,0,0,99.9,0,27.5,29.4,40.1,1006,59,22720,0,0,0,0,135
2021/5/23 14:20,143,143.597,8616,34.8,6.86,8.0577,0R0       ,0,0,0,0,99.9,0,26.9,29.1,42,1006,59,22720,0,0,0,0,135
2021/5/23 14:30,143,143.604,8617,34.9,6.86,8.0162,0R0       ,0,0,0,0,99.9,0,26.7,28.8,42.3,1005.9,59,22720,0,0,0,0,135
2021/5/23 14:40,143,143.611,8618,34.93,6.86,8.0316,0R0       ,0,0,0,0,99.9,0,26.6,28.4,43.4,1005.8,59,22720,0,0,0,0,135
2021/5/23 14:50,143,143.618,8619,34.93,6.86,7.4856,0R0       ,0,0,0,0,99.9,0,26.9,28.6,43,1005.6,59,22720,0,0,0,0,135
2021/5/23 15:00,143,143.625,8620,34.98,6.86,7.8356,0R0       ,0,0,0,0,99.9,0,27.3,28.9,42.3,1005.5,59,22720,0,0,0,0,135
2021/5/23 15:10,143,143.632,8621,35.04,6.86,7.8165,0R0       ,0,0,0,0,99.9,0,26.6,28.6,45.1,1005.3,59,22720,0,0,0,0,135
2021/5/23 15:20,143,143.639,8622,35.01,6.86,7.7232,0R0       ,0,0,0,0,99.9,0,26.1,28.1,44.5,1005.1,59,22720,0,0,0,0,135
2021/5/23 15:30,143,143.646,8623,34.98,6.86,7.6592,0R0       ,0,0,0,0,99.9,0,27.5,28.8,44.1,1005,59,22720,0,0,0,0,135
2021/5/23 15:40,143,143.653,8624,35.01,6.86,7.4969,0R0       ,0,0,0,0,99.9,0,27.4,29.1,44.4,1004.8,59,22720,0,0,0,0,135
2021/5/23 15:50,143,143.66,8625,35.06,6.86,7.2404,0R0       ,0,0,0,0,99.9,0,26.6,28.6,46.3,1005.1,59,22720,0,0,0,0,135
2021/5/23 16:00,143,143.667,8626,35.03,6.86,7.0986,0R0       ,0,0,0,0,99.9,0,26.3,28.2,47.7,1005,59,22720,0,0,0,0,135
2021/5/23 16:10,143,143.674,8627,34.93,6.86,6.9479,0R0       ,0,0,0,0,99.9,0,26,27.7,47.9,1004.9,59,22720,0,0,0,0,135
2021/5/23 16:20,143,143.681,8628,34.86,6.86,6.7823,0R0       ,0,0,0,0,99.9,0,25.7,27.4,49.4,1004.8,59,22720,0,0,0,0,135
2021/5/23 16:30,143,143.688,8629,34.7,6.86,6.65,0R0       ,0,0,0,0,99.9,0,25.5,27,50.8,1004.7,59,22720,0,0,0,0,135
2021/5/23 16:40,143,143.694,8630,34.48,6.86,6.501,0R0       ,0,0,0,0,99.9,0,25.4,26.9,50.9,1004.4,59,22720,0,0,0,0,135
2021/5/23 16:50,143,143.701,8631,34.27,6.86,6.4845,0R0       ,0,0,0,0,99.9,0,26.9,28.1,45.2,1004.2,59,22720,0,0,0,0,135
2021/5/23 17:00,143,143.708,8632,34.11,6.86,6.1136,0R0       ,0,0,0,0,99.9,0,27,28.7,42.5,1004,59,22720,0,0,0,0,135
2021/5/23 17:10,143,143.715,8633,33.92,6.86,5.8526,0R0       ,0,0,0,0,99.9,0,26.3,28,45.1,1004.1,59,22720,0,0,0,0,135
2021/5/23 17:20,143,143.722,8634,33.81,6.86,5.7012,0R0       ,0,0,0,0,99.9,0,27.2,28.2,43.3,1003.9,59,22720,0,0,0,0,135
2021/5/23 17:30,143,143.729,8635,33.68,6.86,5.4522,0R0       ,0,0,0,0,99.9,0,26.2,28,47.4,1004,59,22720,0,0,0,0,135
2021/5/23 17:40,143,143.736,8636,33.44,6.86,5.1725,0R0       ,0,0,0,0,99.9,0,25.8,27.2,49,1004.2,59,22720,0,0,0,0,135
2021/5/23 17:50,143,143.743,8637,33.17,6.86,4.9489,0R0       ,0,0,0,0,99.9,0,25.5,26.9,51.1,1004.1,59,22720,0,0,0,0,135
2021/5/23 18:00,143,143.75,8638,32.9,6.86,4.7039,0R0       ,0,0,0,0,99.9,0,25.6,27,49.8,1004.1,59,22720,0,0,0,0,135
2021/5/23 18:10,143,143.757,8639,32.67,6.86,4.4327,0R0       ,0,0,0,0,99.9,0,25.4,26.7,49,1004.1,59,22720,0,0,0,0,135
2021/5/23 18:20,143,143.764,8640,32.48,6.86,4.196,0R0       ,0,0,0,0,99.9,0,25.9,27,49.4,1004.2,59,22720,0,0,0,0,135
2021/5/23 18:30,143,143.771,8641,32.33,6.86,3.9365,0R0       ,0,0,0,0,99.9,0,26.1,27.2,50.1,1004.2,59,22720,0,0,0,0,135
2021/5/23 18:40,143,143.778,8642,32.18,6.86,3.6591,0R0       ,0,0,0,0,99.9,0,26.4,27.6,47.6,1004.2,59,22720,0,0,0,0,135
2021/5/23 18:50,143,143.785,8643,32.03,6.86,3.3865,0R0       ,0,0,0,0,99.9,0,26,27.3,49.8,1004.2,59,22720,0,0,0,0,135
2021/5/23 19:00,143,143.792,8644,31.95,6.86,3.0852,0R0       ,0,0,0,0,99.9,0,26.4,27.4,48.3,1004.1,59,22720,0,0,0,0,135
2021/5/23 19:10,143,143.799,8645,31.84,6.86,2.8143,0R0       ,0,0,0,0,99.9,0,25.9,27.2,52.1,1004.2,59,22720,0,0,0,0,135
2021/5/23 19:20,143,143.806,8646,31.74,6.86,2.5381,0R0       ,0,0,0,0,99.9,0,25.9,27,54,1004.3,59,22720,0,0,0,0,135
2021/5/23 19:30,143,143.812,8647,31.6,6.86,2.2626,0R0       ,0,0,0,0,99.9,0,25.2,26.6,55.8,1004.4,59,22720,0,0,0,0,135
2021/5/23 19:40,143,143.819,8648,31.37,6.86,1.9636,0R0       ,0,0,0,0,99.9,0,24.9,26,56.7,1004.5,59,22720,0,0,0,0,135
2021/5/23 19:50,143,143.826,8649,31.17,6.86,1.3183,0R0       ,0,0,0,0,99.9,0,24.5,25.5,57.3,1004.5,59,22720,0,0,0,0,135
2021/5/23 20:00,143,143.833,8650,30.96,6.86,1.5517,0R0       ,0,0,0,0,99.9,0,23.8,24.8,59.5,1004.5,59,22720,0,0,0,0,135
2021/5/23 20:10,143,143.84,8651,30.73,6.86,1.1051,0R0       ,0,0,0,0,99.9,0,23.9,24.7,58.7,1004.7,59,22720,0,0,0,0,135
2021/5/23 20:20,143,143.847,8652,30.51,6.85,0.7312,0R0       ,0,0,0,0,99.9,0,23.6,24.3,60.1,1004.8,59,22720,0,0,0,0,135
2021/5/23 20:30,143,143.854,8653,30.32,6.85,0.5076,0R0       ,0,0,0,0,99.9,0,22.9,23.5,60.9,1004.9,59,22720,0,0,0,0,135
2021/5/23 20:40,143,143.861,8654,30.12,6.85,0.3582,0R0       ,0,0,0,0,99.9,0,22.9,23.3,61.7,1004.8,59,22720,0,0,0,0,135
2021/5/23 20:50,143,143.868,8655,29.91,6.85,0.3192,0R0       ,0,0,0,0,99.9,0,22.4,22.9,63.7,1004.8,59,22720,0,0,0,0,135
2021/5/23 21:00,143,143.875,8656,29.63,6.85,0.2659,0R0       ,0,0,0,0,99.9,0,22,22.4,64.6,1004.9,59,22720,0,0,0,0,135
2021/5/23 21:10,143,143.882,8657,29.41,6.85,0.174,0R0       ,0,0,0,0,99.9,0,22,22.2,65.6,1004.9,59,22720,0,0,0,0,135
2021/5/23 21:20,143,143.889,8658,29.16,6.85,0.0774,0R0       ,0,0,0,0,99.9,0,22,22.2,67.1,1005.2,59,22720,0,0,0,0,135
2021/5/23 21:30,143,143.896,8659,28.97,6.85,0.0055,0R0       ,0,0,0,0,99.9,0,21.9,22.1,66.9,1005.2,59,22720,0,0,0,0,135
2021/5/23 21:40,143,143.903,8660,28.8,6.85,-0.0095,0R0       ,0,0,0,0,99.9,0,21.5,21.8,69.7,1005,59,22720,0,0,0,0,135
2021/5/23 21:50,143,143.91,8661,28.6,6.85,0.0025,0R0       ,0,0,0,0,99.9,0,21.3,21.5,70.3,1005.2,59,22720,0,0,0,0,135
2021/5/23 22:00,143,143.917,8662,28.46,6.85,-0.008,0R0       ,0,0,0,0,99.9,0,21.2,21.4,71.2,1005.3,59,22720,0,0,0,0,135
2021/5/23 22:10,143,143.924,8663,28.28,6.85,-0.0038,0R0       ,0,0,0,0,99.9,0,21,21.2,71,1005.3,59,22720,0,0,0,0,135
2021/5/23 22:20,143,143.931,8664,28.02,6.85,-0.0129,0R0       ,0,0,0,0,99.9,0,21,21.1,70.4,1005.3,59,22720,0,0,0,0,135
2021/5/23 22:30,143,143.938,8665,27.86,6.85,0.0135,0R0       ,0,0,0,0,99.9,0,20.9,21.1,69.6,1005.1,59,22720,0,0,0,0,135
2021/5/23 22:40,143,143.944,8666,27.74,6.85,-0.0106,0R0       ,0,0,0,0,99.9,0,21.2,21.2,69.9,1005.1,59,22720,0,0,0,0,135
2021/5/23 22:50,143,143.951,8667,27.69,6.85,-0.0095,0R0       ,0,0,0,0,99.9,0,21,21.1,70.6,1005.1,59,22720,0,0,0,0,135
2021/5/23 23:00,143,143.958,8668,27.55,6.85,-0.0121,0R0       ,0,0,0,0,99.9,0,20.9,21,71.4,1005.3,59,22720,0,0,0,0,135
2021/5/23 23:10,143,143.965,8669,27.43,6.85,0.0077,0R0       ,0,0,0,0,99.9,0,20.9,21,71.1,1005.4,59,22720,0,0,0,0,135
2021/5/23 23:20,143,143.972,8670,27.31,6.85,0.0021,0R0       ,0,0,0,0,99.9,0,20.9,21,70.9,1005.5,59,22720,0,0,0,0,135
2021/5/23 23:30,143,143.979,8671,27.23,6.85,0.0009,0R0       ,0,0,0,0,99.9,0,20.7,20.9,72.8,1005.4,59,22720,0,0,0,0,135
2021/5/23 23:40,143,143.986,8672,27.18,6.85,-0.0099,0R0       ,0,0,0,0,99.9,0,20.6,20.7,73.6,1005.6,59,22720,0,0,0,0,135
2021/5/23 23:50,143,143.993,8673,27.14,6.85,-0.0025,0R0       ,0,0,0,0,99.9,0,20.8,20.9,72.5,1005.6,59,22720,0,0,0,0,135
2021/5/24 0:00,144,144,8674,27.1,6.85,-0.0137,0R0       ,0,0,0,0,99.9,0,20.6,20.8,72.5,1005.5,59,22720,0,0,0,0,135
2021/5/24 0:10,144,144.007,8675,26.94,6.85,0.0039,0R0       ,0,0,0,0,99.9,0,20.8,21,70.7,1005.4,59,22720,0,0,0,0,135
2021/5/24 0:20,144,144.014,8676,26.81,6.85,0.0013,0R0       ,0,0,0,0,99.9,0,21,21.1,70,1005.3,59,22720,0,0,0,0,135
2021/5/24 0:30,144,144.021,8677,26.67,6.85,-0.0075,0R0       ,0,0,0,0,99.9,0,20.9,21,71.4,1005.4,59,22720,0,0,0,0,135
2021/5/24 0:40,144,144.028,8678,26.51,6.85,-0.0013,0R0       ,0,0,0,0,99.9,0,20.7,20.8,72.4,1005.5,59,22720,0,0,0,0,135
2021/5/24 0:50,144,144.035,8679,26.47,6.85,0.01,0R0       ,0,0,0,0,99.9,0,20.7,20.8,72.2,1005.3,59,22720,0,0,0,0,135
2021/5/24 1:00,144,144.042,8680,26.41,6.85,-0.0142,0R0       ,0,0,0,0,99.9,0,20.7,20.8,72.1,1005.4,59,22720,0,0,0,0,135
2021/5/24 1:10,144,144.049,8681,26.36,6.85,-0.0009,0R0       ,0,0,0,0,99.9,0,20.8,20.9,70.2,1005.3,59,22720,0,0,0,0,135
2021/5/24 1:20,144,144.056,8682,26.32,6.85,-0.0173,0R0       ,0,0,0,0,99.9,0,20.9,21,68.9,1005.3,59,22720,0,0,0,0,135
2021/5/24 1:30,144,144.062,8683,26.19,6.85,0.0016,0R0       ,0,0,0,0,99.9,0,20.9,21,69.2,1005.3,59,22720,0,0,0,0,135
2021/5/24 1:40,144,144.069,8684,26.13,6.85,-0.0053,0R0       ,0,0,0,0,99.9,0,21,21.2,68.8,1005.2,59,22720,0,0,0,0,135
2021/5/24 1:50,144,144.076,8685,26.07,6.85,0.0016,0R0       ,0,0,0,0,99.9,0,20.9,21.1,70.2,1005.1,59,22720,0,0,0,0,135
2021/5/24 2:00,144,144.083,8686,25.94,6.85,-0.0135,0R0       ,0,0,0,0,99.9,0,21,21.2,70.5,1004.9,59,22720,0,0,0,0,135
2021/5/24 2:10,144,144.09,8687,25.88,6.85,-0.005,0R0       ,0,0,0,0,99.9,0,20.9,21.1,70,1004.8,59,22720,0,0,0,0,135
2021/5/24 2:20,144,144.097,8688,25.87,6.85,0.0017,0R0       ,0,0,0,0,99.9,0,20.8,21,69.3,1004.8,59,22720,0,0,0,0,135
2021/5/24 2:30,144,144.104,8689,25.87,6.85,-0.0134,0R0       ,0,0,0,0,99.9,0,20.9,21,70.2,1004.7,59,22720,0,0,0,0,135
2021/5/24 2:40,144,144.111,8690,25.82,6.85,-0.014,0R0       ,0,0,0,0,99.9,0,21.1,21.1,69.5,1004.5,59,22720,0,0,0,0,135
2021/5/24 2:50,144,144.118,8691,25.79,6.85,-0.01,0R0       ,0,0,0,0,99.9,0,20.9,21.1,70.6,1004.2,59,22720,0,0,0,0,135
2021/5/24 3:00,144,144.125,8692,25.76,6.85,-0.0095,0R0       ,0,0,0,0,99.9,0,20.7,20.9,72.5,1004.1,59,22720,0,0,0,0,135
2021/5/24 3:10,144,144.132,8693,25.7,6.85,0.0132,0R0       ,0,0,0,0,99.9,0,20.7,20.8,71.7,1004.1,59,22720,0,0,0,0,135
2021/5/24 3:20,144,144.139,8694,25.57,6.85,-0.0107,0R0       ,0,0,0,0,99.9,0,20.4,20.5,72.8,1003.7,59,22720,0,0,0,0,135
2021/5/24 3:30,144,144.146,8695,25.45,6.85,0.0141,0R0       ,0,0,0,0,99.9,0,20.3,20.5,71.7,1003.7,59,22720,0,0,0,0,135
2021/5/24 3:40,144,144.153,8696,25.37,6.85,-0.0035,0R0       ,0,0,0,0,99.9,0,20.3,20.5,71.2,1003.8,59,22720,0,0,0,0,135
2021/5/24 3:50,144,144.16,8697,25.26,6.85,-0.0178,0R0       ,0,0,0,0,99.9,0,20.3,20.5,71.1,1003.9,59,22720,0,0,0,0,135
2021/5/24 4:00,144,144.167,8698,25.19,6.85,-0.0057,0R0       ,0,0,0,0,99.9,0,20.4,20.5,71.4,1003.7,59,22720,0,0,0,0,135
2021/5/24 4:10,144,144.174,8699,25.05,6.85,0.0059,0R0       ,0,0,0,0,99.9,0,20.5,20.6,71.8,1003.4,59,22720,0,0,0,0,135
2021/5/24 4:20,144,144.181,8700,24.82,6.85,-0.0064,0R0       ,0,0,0,0,99.9,0,20.1,20.3,72.2,1003.1,59,22720,0,0,0,0,135
2021/5/24 4:30,144,144.188,8701,24.54,6.85,-0.0149,0R0       ,0,0,0,0,99.9,0,19.9,20,74.1,1003.3,59,22720,0,0,0,0,135
2021/5/24 4:40,144,144.194,8702,24.46,6.85,-0.0133,0R0       ,0,0,0,0,99.9,0,20,20.1,71,1003.2,59,22720,0,0,0,0,135
2021/5/24 4:50,144,144.201,8703,24.41,6.85,0.0141,0R0       ,0,0,0,0,99.9,0,20.3,20.3,70.5,1003,59,22720,0,0,0,0,135
2021/5/24 5:00,144,144.208,8704,24.33,6.85,-0.0027,0R0       ,0,0,0,0,99.9,0,20.4,20.5,73.6,1003,59,22720,0,0,0,0,135
2021/5/24 5:10,144,144.215,8705,24.19,6.85,-0.0022,0R0       ,0,0,0,0,99.9,0,20.2,20.4,73.8,1003.1,59,22720,0,0,0,0,135
2021/5/24 5:20,144,144.222,8706,24.04,6.85,-0.01,0R0       ,0,0,0,0,99.9,0,19.8,20.1,73.1,1003.1,59,22720,0,0,0,0,135
2021/5/24 5:30,144,144.229,8707,23.92,6.85,0.005,0R0       ,0,0,0,0,99.9,0,19.9,20,74.3,1003.1,59,22720,0,0,0,0,135
2021/5/24 5:40,144,144.236,8708,23.79,6.85,-0.0087,0R0       ,0,0,0,0,99.9,0,19.8,19.9,75.2,1003,59,22730,0,0,0,0,135
2021/5/24 5:50,144,144.243,8709,23.67,6.85,-0.0079,0R0       ,0,0,0,0,99.9,0,19.8,19.8,76.2,1002.9,59,22730,0,0,0,0,135
2021/5/24 6:00,144,144.25,8710,23.57,6.85,-0.0071,0R0       ,0,0,0,0,99.9,0,19.6,19.6,77.2,1003,59.01,22750,0,0,0,0,135
2021/5/24 6:10,144,144.257,8711,23.5,6.85,-0.0146,0R0       ,0,0,0,0,99.9,0,19.5,19.5,79.4,1003.2,59.02,22770,0,0,0,0,135
2021/5/24 6:20,144,144.264,8712,23.38,6.85,-0.0157,0R0       ,0,0,0,0,99.9,0,19.4,19.3,79.8,1003.2,59.02,22770,0,0,0,0,135
2021/5/24 6:30,144,144.271,8713,23.17,6.85,-0.0065,0R0       ,0,0,0,0,99.9,0,19.2,19.1,80.9,1003,59.02,22770,0,0,0,0,135
2021/5/24 6:40,144,144.278,8714,22.89,6.85,-0.0057,0R0       ,0,0,0,0,99.9,0,19.1,19.1,82.3,1002.8,59.02,22770,0,0,0,0,135
2021/5/24 6:50,144,144.285,8715,22.76,6.85,-0.0103,0R0       ,0,0,0,0,99.9,0,19,19,82.8,1002.7,59.02,22770,0,0,0,0,135
2021/5/24 7:00,144,144.292,8716,22.68,6.85,-0.0052,0R0       ,0,0,0,0,99.9,0,19.1,19.1,83.2,1002.5,59.02,22770,0,0,0,0,135
2021/5/24 7:10,144,144.299,8717,22.55,6.85,-0.0026,0R0       ,0,0,0,0,99.9,0,19,19.1,82.9,1002.3,59.02,22770,0,0,0,0,135
2021/5/24 7:20,144,144.306,8718,22.48,6.85,-0.0008,0R0       ,0,0,0,0,99.9,0,19.1,19.2,83,1002.3,59.02,22770,0,0,0,0,135
2021/5/24 7:30,144,144.312,8719,22.28,6.85,-0.0005,0R0       ,0,0,0,0,99.9,0,19.2,19.3,83.3,1002.2,59.02,22770,0,0,0,0,135
2021/5/24 7:40,144,144.319,8720,22.14,6.85,0.004,0R0       ,0,0,0,0,99.9,0,19.3,19.3,83,1002.4,59.02,22770,0,0,0,0,135
2021/5/24 7:50,144,144.326,8721,22.01,6.85,0.0176,0R0       ,0,0,0,0,99.9,0,19.3,19.4,82.3,1002.3,59.02,22770,0,0,0,0,135
2021/5/24 8:00,144,144.333,8722,21.87,6.85,0.0658,0R0       ,0,0,0,0,99.9,0,19.2,19.2,83.2,1002.4,59.02,22770,0,0,0,0,135
2021/5/24 8:10,144,144.34,8723,21.73,6.85,0.1008,0R0       ,0,0,0,0,99.9,0,19,19.1,83.2,1002.2,59.02,22770,0,0,0,0,135
2021/5/24 8:20,144,144.347,8724,21.56,6.85,0.0646,0R0       ,0,0,0,0,99.9,0,19.2,19.2,82.6,1002.1,59.02,22770,0,0,0,0,135
2021/5/24 8:30,144,144.354,8725,21.44,6.85,0.2415,0R0       ,0,0,0,0,99.9,0,19.3,19.4,81.5,1002.2,59.02,22770,0,0,0,0,135
2021/5/24 8:40,144,144.361,8726,21.31,6.84,0.3142,0R0       ,0,0,0,0,99.9,0,18.8,19,80.1,1002,59.02,22770,0,0,0,0,135
2021/5/24 8:50,144,144.368,8727,21.16,6.85,0.3159,0R0       ,0,0,0,0,99.9,0,18.5,18.7,72.2,1002,59.02,22770,0,0,0,0,135
2021/5/24 9:00,144,144.375,8728,21.01,6.84,0.2176,0R0       ,0,0,0,0,99.9,0,18.8,18.7,72.8,1002.4,59.02,22770,0,0,0,0,135
2021/5/24 9:10,144,144.382,8729,20.81,6.84,0.2552,0R0       ,0,0,0,0,99.9,0,18.6,18.5,73.3,1002.5,59.02,22770,0,0,0,0,135
2021/5/24 9:20,144,144.389,8730,20.55,6.84,0.4348,0R0       ,0,0,0,0,99.9,0,18.2,18.2,75,1002.5,59.02,22770,0,0,0,0,135
2021/5/24 9:30,144,144.396,8731,20.33,6.84,0.292,0R0       ,0,0,0,0,99.9,0,18,18,77,1002.7,59.02,22770,0,0,0,0,135
2021/5/24 9:40,144,144.403,8732,20.12,6.84,0.3488,0R0       ,0,0,0,0,99.9,0,17.8,17.8,79.4,1002.9,59.02,22770,0,0,0,0,135
2021/5/24 9:50,144,144.41,8733,19.95,6.84,0.2498,0R0       ,0,0,0,0,99.9,0,17.8,17.8,79.3,1002.8,59.02,22770,0,0,0,0,135
2021/5/24 10:00,144,144.417,8734,19.77,6.84,0.2084,0R0       ,0,0,0,0,99.9,0,17.2,17.4,79.5,1003.4,59.02,22770,0,0,0,0,135
2021/5/24 10:10,144,144.424,8735,19.46,6.84,0.4742,0R0       ,0,0,0,0,99.9,0,17.1,17.2,81.6,1003.6,59.02,22770,0,0,0,0,135
2021/5/24 10:20,144,144.431,8736,19.23,6.84,0.6492,0R0       ,0,0,0,0,99.9,0,16.9,17.1,81.6,1003.6,59.02,22770,0,0,0,0,135
2021/5/24 10:30,144,144.438,8737,19.07,6.84,0.4478,0R0       ,0,0,0,0,99.9,0,17.1,17.1,82.8,1003.5,59.02,22770,0,0,0,0,135
2021/5/24 10:40,144,144.444,8738,18.98,6.84,0.5552,0R0       ,0,0,0,0,99.9,0,17,17.1,82.3,1003.2,59.02,22770,0,0,0,0,135
2021/5/24 10:50,144,144.451,8739,18.91,6.84,0.3925,0R0       ,0,0,0,0,99.9,0,17,17.1,80.9,1003.1,59.02,22770,0,0,0,0,135
2021/5/24 11:00,144,144.458,8740,18.83,6.84,0.3935,0R0       ,0,0,0,0,99.9,0,17,17.1,80.8,1003.1,59.02,22770,0,0,0,0,135
2021/5/24 11:10,144,144.465,8741,18.74,6.84,0.6165,0R0       ,0,0,0,0,99.9,0,17,17.1,80.8,1002.7,59.02,22770,0,0,0,0,135
2021/5/24 11:20,144,144.472,8742,18.65,6.84,0.6196,0R0       ,0,0,0,0,99.9,0,17,17,81.8,1002.4,59.02,22770,0,0,0,0,135
2021/5/24 11:30,144,144.479,8743,18.57,6.84,0.5288,0R0       ,0,0,0,0,99.9,0,16.8,16.9,82.6,1002.3,59.02,22770,0,0,0,0,135
2021/5/24 11:40,144,144.486,8744,18.51,6.84,0.5884,0R0       ,0,0,0,0,99.9,0,16.9,17,82.8,1002.3,59.02,22770,0,0,0,0,135
2021/5/24 11:50,144,144.493,8745,18.45,6.84,0.6866,0R0       ,0,0,0,0,99.9,0,16.9,17,83.6,1002.2,59.02,22770,0,0,0,0,135
2021/5/24 12:00,144,144.5,8746,18.42,6.84,0.5084,0R0       ,0,0,0,0,99.9,0,16.9,17,83.5,1002.4,59.02,22770,0,0,0,0,135
2021/5/24 12:10,144,144.507,8747,18.39,6.84,0.6719,0R0       ,0,0,0,0,99.9,0,16.9,17.1,84.4,1002.3,59.02,22770,0,0,0,0,135
2021/5/24 12:20,NA,144.514,8748,18.38,6.84,1.2702,0R0       ,0,0,0,0,99.9,0,16.9,17,84.9,1002.1,59.02,22770,0,0,0,0,135
2021/5/24 12:30,144,144.521,8749,18.36,6.84,1.6047,0R0       ,0,0,0,0,99.9,0,16.7,17,84.3,1001.9,59.02,22770,0,0,0,0,135
