Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/11/26 1:10,331,331.049,11168,13.94,6.84,0.001,0,0,0,0,0,99.9,0,12.4,12.4,74.5,1017.8,5.69,7160,0,0,0,0,0
2020/11/26 1:20,331,331.056,11169,13.89,6.84,-0.00215,0,0,0,0,0,99.9,0,12.1,12.3,74.8,1017.8,5.69,7160,0,0,0,0,0
2020/11/26 1:30,331,331.062,11170,13.83,6.84,-0.0147,0,0,0,0,0,99.9,0,11.9,12,75.3,1017.7,5.69,7160,0,0,0,0,0
2020/11/26 1:40,331,331.069,11171,13.76,6.84,-0.0084,0,0,0,0,0,99.9,0,11.8,11.9,75.7,1017.4,5.69,7160,0,0,0,0,0
2020/11/26 1:50,331,331.076,11172,13.69,6.84,-0.0075,0,0,0,0,0,99.9,0,11.7,11.7,76.2,1017.5,5.69,7160,0,0,0,0,0
2020/11/26 2:00,331,331.083,11173,13.62,6.84,-0.0132,0,0,0,0,0,99.9,0,11.5,11.6,76.9,1017.6,5.69,7160,0,0,0,0,0
2020/11/26 2:10,331,331.09,11174,13.56,6.84,-0.0071,0,0,0,0,0,99.9,0,11.6,11.6,76.2,1017.8,5.69,7160,0,0,0,0,0
2020/11/26 2:20,331,331.097,11175,13.51,6.84,-0.0066,0,0,0,0,0,99.9,0,11.6,11.6,76.5,1017.8,5.69,7160,0,0,0,0,0
2020/11/26 2:30,331,331.104,11176,13.47,6.84,0.0017,0,0,0,0,0,99.9,0,11.7,11.8,75.5,1017.6,5.69,7160,0,0,0,0,0
2020/11/26 2:40,331,331.111,11177,13.45,6.84,-0.00165,0,0,0,0,0,99.9,0,11.7,11.8,74.5,1017.6,5.69,7160,0,0,0,0,0
2020/11/26 2:50,331,331.118,11178,13.42,6.84,-0.00755,0,0,0,0,0,99.9,0,11.6,11.8,75.3,1017.5,5.69,7160,0,0,0,0,0
2020/11/26 3:00,331,331.125,11179,13.39,6.84,-0.0028,0,0,0,0,0,99.9,0,11.2,11.4,77.1,1017.5,5.69,7160,0,0,0,0,0
2020/11/26 3:10,331,331.132,11180,13.33,6.84,-0.0102,0,0,0,0,0,99.9,0,11.3,11.4,75.3,1017.5,5.69,7160,0,0,0,0,0
2020/11/26 3:20,331,331.139,11181,13.27,6.84,0.00365,0,0,0,0,0,99.9,0,11.5,11.5,73,1017.5,5.69,7160,0,0,0,0,0
2020/11/26 3:30,331,331.146,11182,13.21,6.84,0.0079,0,0,0,0,0,99.9,0,11.2,11.4,74.9,1017.4,5.69,7160,0,0,0,0,0
2020/11/26 3:40,331,331.153,11183,13.15,6.84,0.001,0,0,0,0,0,99.9,0,11.6,11.5,73.2,1017.4,5.69,7160,0,0,0,0,0
2020/11/26 3:50,331,331.16,11184,13.1,6.84,-0.00985,0,0,0,0,0,99.9,0,11.3,11.5,74.8,1017.4,5.69,7160,0,0,0,0,0
2020/11/26 4:00,331,331.167,11185,13.05,6.84,0,0,0,0,0,0,99.9,0,11.2,11.3,74.8,1017.2,5.69,7160,0,0,0,0,0
2020/11/26 4:10,331,331.174,11186,12.99,6.84,0.0059,0,0,0,0,0,99.9,0,11.2,11.3,74.9,1017.2,5.69,7160,0,0,0,0,0
2020/11/26 4:20,331,331.181,11187,12.94,6.84,0.00215,0,0,0,0,0,99.9,0,11.1,11.2,74.9,1017.1,5.69,7160,0,0,0,0,0
2020/11/26 4:30,331,331.188,11188,12.87,6.84,-0.01035,0,0,0,0,0,99.9,0,11,11.1,75.8,1017.2,5.69,7160,0,0,0,0,0
2020/11/26 4:40,331,331.194,11189,12.8,6.84,-0.00615,0,0,0,0,0,99.9,0,11.2,11.1,75.5,1017.1,5.69,7160,0,0,0,0,0
2020/11/26 4:50,331,331.201,11190,12.74,6.84,-0.00835,0,0,0,0,0,99.9,0,11.6,11.5,73.2,1017.1,5.69,7160,0,0,0,0,0
2020/11/26 5:00,331,331.208,11191,12.7,6.84,-0.00605,0,0,0,0,0,99.9,0,11.1,11.2,74.9,1017.1,5.69,7160,0,0,0,0,0
2020/11/26 5:10,331,331.215,11192,12.64,6.84,-0.0055,0,0,0,0,0,99.9,0,10.8,11,76.5,1017.1,5.69,7160,0,0,0,0,0
2020/11/26 5:20,331,331.222,11193,12.57,6.84,-0.00285,0,0,0,0,0,99.9,0,10.7,10.8,77.5,1017.1,5.69,7160,0,0,0,0,0
2020/11/26 5:30,331,331.229,11194,12.55,6.84,-0.00495,0,0,0,0,0,99.9,0,10.8,10.9,78.1,1016.9,5.69,7160,0,0,0,0,0
2020/11/26 5:40,331,331.236,11195,12.58,6.84,-0.0097,0,0,0,0,0,99.9,0,10.9,11.1,78,1016.7,5.69,7160,0,0,0,0,0
2020/11/26 5:50,331,331.243,11196,12.63,6.84,-0.0032,0,0,0,0,0,99.9,0,11.1,11.2,78.1,1016.8,5.69,7160,0,0,0,0,0
2020/11/26 6:00,331,331.25,11197,12.69,6.84,-0.01525,0,0,0,0,0,99.9,0,11.3,11.4,77.5,1017.2,5.69,7160,0,0,0,0,0
2020/11/26 6:10,331,331.257,11198,12.76,6.84,-0.002,0,0,0,0,0,99.9,0,11.4,11.6,76.9,1017.4,5.69,7160,0,0,0,0,0
2020/11/26 6:20,331,331.264,11199,12.82,6.84,-0.00765,0,0,0,0,0,99.9,0,11.7,11.8,75.7,1017.6,5.69,7160,0,0,0,0,0
2020/11/26 6:30,331,331.271,11200,12.89,6.84,0.0001,0,0,0,0,0,99.9,0,11.9,12,74.7,1017.9,5.69,7160,0,0,0,0,0
2020/11/26 6:40,331,331.278,11201,12.96,6.84,0.00455,0,0,0,0,0,99.9,0,12.4,12.4,73.3,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 6:50,331,331.285,11202,13.04,6.84,0.009,0,0,0,0,0,99.9,0,12.3,12.5,73.3,1018.2,5.69,7160,0,0,0,0,0
2020/11/26 7:00,331,331.292,11203,13.11,6.84,0.0523,0,0,0,0,0,99.9,0,12.1,12.4,74.1,1018,5.69,7160,0,0,0,0,0
2020/11/26 7:10,331,331.299,11204,13.13,6.84,0.0967,0,0,0,0,0,99.9,0,12.1,12.2,74.4,1018.2,5.69,7160,0,0,0,0,0
2020/11/26 7:20,331,331.306,11205,13.11,6.84,0.2105,0,0,0,0,0,99.9,0,11.8,11.9,76,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 7:30,331,331.312,11206,13.09,6.84,0.4186,0,0,0,0,0,99.9,0,11.6,11.7,77.1,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 7:40,331,331.319,11207,13.12,6.84,0.7282,0,0,0,0,0,99.9,0,11.7,11.9,77.3,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 7:50,331,331.326,11208,13.25,6.84,0.9081,0,0,0,0,0,99.9,0,12.4,12.6,75.5,1018.2,5.69,7160,0,0,0,0,0
2020/11/26 8:00,331,331.333,11209,13.49,6.84,1.1691,0,0,0,0,0,99.9,0,12.9,13.3,73.6,1018.3,5.69,7160,0,0,0,0,0
2020/11/26 8:10,331,331.34,11210,13.9,6.84,1.4739,0,0,0,0,0,99.9,0,13.8,14.3,68.5,1018.4,5.69,7160,0,0,0,0,0
2020/11/26 8:20,331,331.347,11211,14.53,6.84,1.9455,0,0,0,0,0,99.9,0,14.5,15.2,65.9,1018.5,5.69,7160,0,0,0,0,0
2020/11/26 8:30,331,331.354,11212,15.4,6.84,2.4629,0,0,0,0,0,99.9,0,15.3,16.1,62.1,1018.8,5.69,7160,0,0,0,0,0
2020/11/26 8:40,331,331.361,11213,16.44,6.84,2.7972,0,0,0,0,0,99.9,0,16.1,16.8,61.4,1018.9,5.69,7160,0,0,0,0,0
2020/11/26 8:50,331,331.368,11214,17.44,6.84,0.7901,0,0,0,0,0,99.9,0,15.9,16.9,61.6,1019,5.69,7160,0,0,0,0,0
2020/11/26 9:00,331,331.375,11215,18.01,6.84,1.1806,0,0,0,0,0,99.9,0,14.9,16,66.4,1019.1,5.69,7160,0,0,0,0,0
2020/11/26 9:10,331,331.382,11216,18.25,6.84,0.906,0,0,0,0,0,99.9,0,14.8,15.6,67.5,1019.2,5.69,7160,0,0,0,0,0
2020/11/26 9:20,331,331.389,11217,18.32,6.84,1.1115,0,0,0,0,0,99.9,0,14.7,15.4,68.6,1019.1,5.69,7160,0,0,0,0,0
2020/11/26 9:30,331,331.396,11218,18.33,6.84,0.8618,0,0,0,0,0,99.9,0,14.7,15.4,67.5,1019.1,5.69,7160,0,0,0,0,0
2020/11/26 9:40,331,331.403,11219,18.28,6.84,1.0901,0,0,0,0,0,99.9,0,14.9,15.5,67.6,1019.2,5.69,7160,0,0,0,0,0
2020/11/26 9:50,331,331.41,11220,18.24,6.84,1.577,0,0,0,0,0,99.9,0,15.3,15.8,65,1019,5.69,7160,0,0,0,0,0
2020/11/26 10:00,331,331.417,11221,18.26,6.84,1.3642,0,0,0,0,0,99.9,0,15.6,16.1,62.9,1018.9,5.69,7160,0,0,0,0,0
2020/11/26 10:10,331,331.424,11222,18.31,6.84,1.3593,0,0,0,0,0,99.9,0,15.5,16.2,62.3,1019,5.69,7160,0,0,0,0,0
2020/11/26 10:20,331,331.431,11223,18.35,6.84,1.7337,0,0,0,0,0,99.9,0,15.6,16.2,61.3,1019,5.69,7160,0,0,0,0,0
2020/11/26 10:30,331,331.438,11224,18.41,6.84,1.4691,0,0,0,0,0,99.9,0,15.7,16.3,61.2,1019,5.69,7160,0,0,0,0,0
2020/11/26 10:40,331,331.444,11225,18.48,6.84,2.1997,0,0,0,0,0,99.9,0,15.9,16.6,59.1,1018.8,5.69,7160,0,0,0,0,0
2020/11/26 10:50,331,331.451,11226,18.65,6.84,1.6661,0,0,0,0,0,99.9,0,16.2,17,57.4,1018.6,5.69,7160,0,0,0,0,0
2020/11/26 11:00,331,331.458,11227,18.83,6.84,1.7854,0,0,0,0,0,99.9,0,16.2,16.9,55.4,1018.4,5.69,7160,0,0,0,0,0
2020/11/26 11:10,331,331.465,11228,18.92,6.84,1.8026,0,0,0,0,0,99.9,0,16.3,17,54.8,1018.4,5.69,7160,0,0,0,0,0
2020/11/26 11:20,331,331.472,11229,19.04,6.84,3.2338,0,0,0,0,0,99.9,0,16.6,17.3,53,1018.2,5.69,7160,0,0,0,0,0
2020/11/26 11:30,331,331.479,11230,19.29,6.84,3.9943,0,0,0,0,0,99.9,0,16.7,17.6,52.5,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 11:40,331,331.486,11231,19.67,6.84,3.4706,0,0,0,0,0,99.9,0,17.6,18.4,48.1,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 11:50,331,331.493,11232,20.12,6.84,3.4635,0,0,0,0,0,99.9,0,17.6,18.7,43.4,1017.9,5.69,7160,0,0,0,0,0
2020/11/26 12:00,332,331.5,11233,20.6,6.84,2.246,0,0,0,0,0,99.9,0,17.3,18.7,45.1,1017.8,5.69,7160,0,0,0,0,0
2020/11/26 12:10,332,331.507,11234,20.93,6.85,2.4055,0,0,0,0,0,99.9,0,17.5,18.5,44.3,1017.6,5.69,7160,0,0,0,0,0
2020/11/26 12:20,332,331.514,11235,21.17,6.85,3.0177,0,0,0,0,0,99.9,0,17.5,18.5,46.7,1017.4,5.69,7160,0,0,0,0,0
2020/11/26 12:30,332,331.521,11236,21.38,6.85,1.7908,0,0,0,0,0,99.9,0,18.1,18.8,45.9,1017.3,5.69,7160,0,0,0,0,0
2020/11/26 12:40,332,331.528,11237,21.55,6.85,0.9588,0,0,0,0,0,99.9,0,17.5,18.7,46.6,1017.2,5.69,7160,0,0,0,0,0
2020/11/26 12:50,332,331.535,11238,21.55,6.85,0.9138,0,0,0,0,0,99.9,0,17.2,18.1,49.4,1017.1,5.69,7160,0,0,0,0,0
2020/11/26 13:00,332,331.542,11239,21.44,6.85,1.0695,0,0,0,0,0,99.9,0,16.9,17.6,51.6,1017.1,5.69,7160,0,0,0,0,0
2020/11/26 13:10,332,331.549,11240,21.27,6.85,1.1116,0,0,0,0,0,99.9,0,16.9,17.6,52.8,1016.8,5.69,7160,0,0,0,0,0
2020/11/26 13:20,332,331.556,11241,21.14,6.85,0.8379,0,0,0,0,0,99.9,0,16.8,17.5,53.1,1016.8,5.69,7160,0,0,0,0,0
2020/11/26 13:30,332,331.562,11242,21,6.85,0.8482,0,0,0,0,0,99.9,0,16.6,17.3,54.1,1016.7,5.69,7160,0,0,0,0,0
2020/11/26 13:40,332,331.569,11243,20.85,6.85,1.196,0,0,0,0,0,99.9,0,16.7,17.3,54.2,1016.5,5.69,7160,0,0,0,0,0
2020/11/26 13:50,332,331.576,11244,20.7,6.85,1.7753,0,0,0,0,0,99.9,0,16.7,17.2,54.3,1016.5,5.69,7160,0,0,0,0,0
2020/11/26 14:00,332,331.583,11245,20.61,6.85,1.3421,0,0,0,0,0,99.9,0,17.1,17.6,53.4,1016.5,5.69,7160,0,0,0,0,0
2020/11/26 14:10,332,331.59,11246,20.58,6.85,1.3437,0,0,0,0,0,99.9,0,16.9,17.7,54.6,1016.3,5.69,7160,0,0,0,0,0
2020/11/26 14:20,332,331.597,11247,20.55,6.84,0.8275,0,0,0,0,0,99.9,0,16.8,17.4,56.6,1016.2,5.69,7160,0,0,0,0,0
2020/11/26 14:30,332,331.604,11248,20.48,6.85,0.7089,0,0,0,0,0,99.9,0,16.7,17.3,56.9,1016.2,5.69,7160,0,0,0,0,0
2020/11/26 14:40,332,331.611,11249,20.39,6.85,1.1846,0,0,0,0,0,99.9,0,16.6,17.2,56.6,1016.3,5.69,7160,0,0,0,0,0
2020/11/26 14:50,332,331.618,11250,20.32,6.85,1.0957,0,0,0,0,0,99.9,0,16.6,17.2,54.5,1016.4,5.69,7160,0,0,0,0,0
2020/11/26 15:00,332,331.625,11251,20.26,6.85,1.7516,0,0,0,0,0,99.9,0,16.8,17.3,51.9,1016.2,5.69,7160,0,0,0,0,0
2020/11/26 15:10,332,331.632,11252,20.21,6.85,1.081,0,0,0,0,0,99.9,0,16.7,17.3,51.7,1016.1,5.69,7160,0,0,0,0,0
2020/11/26 15:20,332,331.639,11253,20.13,6.85,0.7943,0,0,0,0,0,99.9,0,16.7,17.2,52,1016.1,5.69,7160,0,0,0,0,0
2020/11/26 15:30,332,331.646,11254,20.06,6.84,0.8051,0,0,0,0,0,99.9,0,16.7,17.2,53.7,1016.2,5.69,7160,0,0,0,0,0
2020/11/26 15:40,332,331.653,11255,20.02,6.85,0.7728,0,0,0,0,0,99.9,0,16.8,17.2,53.3,1016,5.69,7160,0,0,0,0,0
2020/11/26 15:50,332,331.66,11256,19.98,6.84,0.7139,0,0,0,0,0,99.9,0,16.7,17.2,54.1,1016,5.69,7160,0,0,0,0,0
2020/11/26 16:00,332,331.667,11257,19.91,6.84,0.5191,0,0,0,0,0,99.9,0,16.6,17.1,53.3,1016,5.69,7160,0,0,0,0,0
2020/11/26 16:10,332,331.674,11258,19.84,6.85,0.345,0,0,0,0,0,99.9,0,16.4,16.9,53.6,1016.1,5.69,7160,0,0,0,0,0
2020/11/26 16:20,332,331.681,11259,19.76,6.84,0.2196,0,0,0,0,0,99.9,0,16.2,16.8,53.3,1016.3,5.69,7160,0,0,0,0,0
2020/11/26 16:30,332,331.688,11260,19.67,6.84,0.2041,0,0,0,0,0,99.9,0,16.1,16.5,54.7,1016.3,5.69,7160,0,0,0,0,0
2020/11/26 16:40,332,331.694,11261,19.57,6.84,0.0998,0,0,0,0,0,99.9,0,15.9,16.3,57.9,1016.5,5.69,7160,0,0,0,0,0
2020/11/26 16:50,332,331.701,11262,19.46,6.84,0.0502,0,0,0,0,0,99.9,0,15.8,16.2,56.4,1016.6,5.69,7160,0,0,0,0,0
2020/11/26 17:00,332,331.708,11263,19.34,6.84,0.0229,0,0,0,0,0,99.9,0,15.7,16,57.8,1016.8,5.69,7160,0,0,0,0,0
2020/11/26 17:10,332,331.715,11264,19.2,6.84,0.0241,0,0,0,0,0,99.9,0,15.7,16,56.9,1016.8,5.69,7160,0,0,0,0,0
2020/11/26 17:20,332,331.722,11265,19.07,6.84,0.01245,0,0,0,0,0,99.9,0,15.4,15.8,59.2,1016.8,5.69,7160,0,0,0,0,0
2020/11/26 17:30,332,331.729,11266,18.94,6.84,0.0008,0,0,0,0,0,99.9,0,15.4,15.7,58.9,1017,5.69,7160,0,0,0,0,0
2020/11/26 17:40,332,331.736,11267,18.81,6.84,0.00185,0,0,0,0,0,99.9,0,15.4,15.6,59.2,1017.3,5.69,7160,0,0,0,0,0
2020/11/26 17:50,332,331.743,11268,18.7,6.84,0.0029,0,0,0,0,0,99.9,0,15.4,15.6,59,1017.2,5.69,7160,0,0,0,0,0
2020/11/26 18:00,332,331.75,11269,18.59,6.84,0.0018,0,0,0,0,0,99.9,0,15.4,15.7,57.9,1017.4,5.69,7160,0,0,0,0,0
2020/11/26 18:10,332,331.757,11270,18.5,6.84,0.0007,0,0,0,0,0,99.9,0,15.4,15.7,58.8,1017.4,5.69,7160,0,0,0,0,0
2020/11/26 18:20,332,331.764,11271,18.41,6.84,-0.00185,0,0,0,0,0,99.9,0,15.4,15.6,59.6,1017.4,5.69,7160,0,0,0,0,0
2020/11/26 18:30,332,331.771,11272,18.31,6.84,-0.0051,0,0,0,0,0,99.9,0,15.5,15.6,61.5,1017.5,5.69,7160,0,0,0,0,0
2020/11/26 18:40,332,331.778,11273,18.21,6.84,0.0006,0,0,0,0,0,99.9,0,15.4,15.7,62.6,1017.7,5.69,7160,0,0,0,0,0
2020/11/26 18:50,332,331.785,11274,18.14,6.84,-0.0004,0,0,0,0,0,99.9,0,15.2,15.5,63.5,1017.7,5.69,7160,0,0,0,0,0
2020/11/26 19:00,332,331.792,11275,18.07,6.84,-0.00855,0,0,0,0,0,99.9,0,15.3,15.6,62.5,1017.6,5.69,7160,0,0,0,0,0
2020/11/26 19:10,332,331.799,11276,18.02,6.84,-0.00015,0,0,0,0,0,99.9,0,15.2,15.5,63.2,1017.7,5.69,7160,0,0,0,0,0
2020/11/26 19:20,332,331.806,11277,17.96,6.84,0.0011,0,0,0,0,0,99.9,0,15,15.3,63.4,1017.7,5.69,7160,0,0,0,0,0
2020/11/26 19:30,332,331.812,11278,17.9,6.84,0.0018,0,0,0,0,0,99.9,0,15,15.3,64.2,1017.9,5.69,7160,0,0,0,0,0
2020/11/26 19:40,332,331.819,11279,17.84,6.84,0.0006,0,0,0,0,0,99.9,0,14.9,15.2,64.3,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 19:50,332,331.826,11280,17.8,6.84,-0.0118,0,0,0,0,0,99.9,0,15,15.2,63.8,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 20:00,332,331.833,11281,17.75,6.84,-0.0045,0,0,0,0,0,99.9,0,14.7,15,64.4,1018.2,5.69,7160,0,0,0,0,0
2020/11/26 20:10,332,331.84,11282,17.7,6.84,-0.01035,0,0,0,0,0,99.9,0,14.8,15,64,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 20:20,332,331.847,11283,17.65,6.84,-0.0079,0,0,0,0,0,99.9,0,14.7,14.9,64.4,1018,5.69,7160,0,0,0,0,0
2020/11/26 20:30,332,331.854,11284,17.59,6.84,-0.00825,0,0,0,0,0,99.9,0,14.7,14.9,65.2,1018,5.69,7160,0,0,0,0,0
2020/11/26 20:40,332,331.861,11285,17.53,6.84,-0.0083,0,0,0,0,0,99.9,0,14.6,14.8,65.7,1018,5.69,7160,0,0,0,0,0
2020/11/26 20:50,332,331.868,11286,17.45,6.84,-0.00625,0,0,0,0,0,99.9,0,14.4,14.7,66.3,1018.2,5.69,7160,0,0,0,0,0
2020/11/26 21:00,332,331.875,11287,17.34,6.84,-0.0038,0,0,0,0,0,99.9,0,14.3,14.5,67.4,1018.3,5.69,7160,0,0,0,0,0
2020/11/26 21:10,332,331.882,11288,17.19,6.84,0.0016,0,0,0,0,0,99.9,0,14.2,14.3,68.5,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 21:20,332,331.889,11289,17.04,6.84,0.00145,0,0,0,0,0,99.9,0,13.9,14.1,68.6,1018,5.69,7160,0,0,0,0,0
2020/11/26 21:30,332,331.896,11290,16.93,6.84,0.0013,0,0,0,0,0,99.9,0,13.8,14.1,69.8,1018,5.69,7160,0,0,0,0,0
2020/11/26 21:40,332,331.903,11291,16.85,6.84,0.0113,0,0,0,0,0,99.9,0,13.8,14,68.8,1017.8,5.69,7160,0,0,0,0,0
2020/11/26 21:50,332,331.91,11292,16.78,6.84,0.00425,0,0,0,0,0,99.9,0,13.8,14,68.3,1017.9,5.69,7160,0,0,0,0,0
2020/11/26 22:00,332,331.917,11293,16.73,6.84,-0.0046,0,0,0,0,0,99.9,0,14,14.1,68.4,1017.8,5.69,7160,0,0,0,0,0
2020/11/26 22:10,332,331.924,11294,16.69,6.84,-0.0009,0,0,0,0,0,99.9,0,13.9,14.1,67.7,1018,5.69,7160,0,0,0,0,0
2020/11/26 22:20,332,331.931,11295,16.68,6.84,0.001,0,0,0,0,0,99.9,0,14.1,14.2,65.3,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 22:30,332,331.938,11296,16.67,6.84,-0.00535,0,0,0,0,0,99.9,0,14.4,14.5,63.8,1018.2,5.69,7160,0,0,0,0,0
2020/11/26 22:40,332,331.944,11297,16.69,6.84,-0.01095,0,0,0,0,0,99.9,0,14.4,14.7,62.9,1018.2,5.69,7160,0,0,0,0,0
2020/11/26 22:50,332,331.951,11298,16.7,6.84,-0.0101,0,0,0,0,0,99.9,0,14.4,14.6,63.6,1018.2,5.69,7160,0,0,0,0,0
2020/11/26 23:00,332,331.958,11299,16.66,6.84,-0.00575,0,0,0,0,0,99.9,0,14.2,14.4,64.8,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 23:10,332,331.965,11300,16.6,6.84,-0.0057,0,0,0,0,0,99.9,0,13.9,14.2,66.9,1018.1,5.69,7160,0,0,0,0,0
2020/11/26 23:20,332,331.972,11301,16.54,6.84,-0.00705,0,0,0,0,0,99.9,0,13.6,13.9,69,1018,5.69,7160,0,0,0,0,0
2020/11/26 23:30,332,331.979,11302,16.49,6.84,-0.00215,0,0,0,0,0,99.9,0,13.9,14.1,67,1017.7,5.69,7160,0,0,0,0,0
2020/11/26 23:40,332,331.986,11303,16.45,6.84,-0.0109,0,0,0,0,0,99.9,0,13.8,14.1,66.3,1017.6,5.69,7160,0,0,0,0,0
2020/11/26 23:50,332,331.993,11304,16.42,6.84,0,0,0,0,0,0,99.9,0,14,14.1,64.7,1017.7,5.69,7160,0,0,0,0,0
2020/11/27 0:00,332,332,11305,16.39,6.84,0.0014,0,0,0,0,0,99.9,0,13.8,14.1,65.4,1017.8,5.69,7160,0,0,0,0,0
2020/11/27 0:10,332,332.007,11306,16.35,6.84,0.0034,0,0,0,0,0,99.9,0,13.6,13.9,66.3,1017.6,5.69,7160,0,0,0,0,0
2020/11/27 0:20,332,332.014,11307,16.29,6.84,0.0009,0,0,0,0,0,99.9,0,13.6,13.8,66.9,1017.6,5.69,7160,0,0,0,0,0
2020/11/27 0:30,332,332.021,11308,16.24,6.84,-0.00035,0,0,0,0,0,99.9,0,13.8,13.9,64.4,1017.6,5.69,7160,0,0,0,0,0
2020/11/27 0:40,332,332.028,11309,16.19,6.84,-0.01215,0,0,0,0,0,99.9,0,13.6,13.9,66,1017.6,5.69,7160,0,0,0,0,0
2020/11/27 0:50,332,332.035,11310,16.15,6.84,-0.0051,0,0,0,0,0,99.9,0,13.6,13.8,65.5,1017.6,5.69,7160,0,0,0,0,0
2020/11/27 1:00,332,332.042,11311,16.12,6.84,-0.01655,0,0,0,0,0,99.9,0,13.5,13.8,65.7,1017.5,5.69,7160,0,0,0,0,0
2020/11/27 1:10,332,332.049,11312,16.11,6.84,-0.0054,0,0,0,0,0,99.9,0,13.8,13.9,62.4,1017.6,5.69,7160,0,0,0,0,0
2020/11/27 1:20,332,332.056,11313,16.1,6.84,-0.0079,0,0,0,0,0,99.9,0,13.7,14,63.1,1017.5,5.69,7160,0,0,0,0,0
2020/11/27 1:30,332,332.062,11314,16.1,6.84,0.0029,0,0,0,0,0,99.9,0,13.8,14,63.1,1017.4,5.69,7160,0,0,0,0,0
2020/11/27 1:40,332,332.069,11315,16.1,6.84,0.0002,0,0,0,0,0,99.9,0,13.7,14,63.8,1017.4,5.69,7160,0,0,0,0,0
2020/11/27 1:50,332,332.076,11316,16.11,6.84,-0.0043,0,0,0,0,0,99.9,0,13.7,13.9,64.2,1017.3,5.69,7160,0,0,0,0,0
2020/11/27 2:00,332,332.083,11317,16.11,6.84,0.0006,0,0,0,0,0,99.9,0,13.6,13.9,64.4,1017.4,5.69,7160,0,0,0,0,0
2020/11/27 2:10,332,332.09,11318,16.11,6.84,-0.0022,0,0,0,0,0,99.9,0,13.7,13.9,63.2,1017.4,5.69,7160,0,0,0,0,0
2020/11/27 2:20,332,332.097,11319,16.11,6.84,-0.0063,0,0,0,0,0,99.9,0,13.9,14.1,63.6,1017.4,5.69,7160,0,0,0,0,0
2020/11/27 2:30,332,332.104,11320,16.11,6.84,-0.0089,0,0,0,0,0,99.9,0,14.1,14.3,61.6,1017.3,5.69,7160,0,0,0,0,0
2020/11/27 2:40,332,332.111,11321,16.11,6.84,-0.00315,0,0,0,0,0,99.9,0,14.1,14.3,61.8,1017.4,5.69,7160,0,0,0,0,0
2020/11/27 2:50,332,332.118,11322,16.11,6.84,-0.01065,0,0,0,0,0,99.9,0,13.7,14.1,64.5,1017.3,5.69,7160,0,0,0,0,0
2020/11/27 3:00,332,332.125,11323,16.1,6.84,-0.01085,0,0,0,0,0,99.9,0,13.7,14,64.6,1017.1,5.69,7160,0,0,0,0,0
2020/11/27 3:10,332,332.132,11324,16.1,6.84,-0.00845,0,0,0,0,0,99.9,0,13.8,14.1,65.4,1017,5.69,7160,0,0,0,0,0
2020/11/27 3:20,332,332.139,11325,16.08,6.84,-0.01385,0,0,0,0,0,99.9,0,13.6,13.9,66.3,1016.8,5.69,7160,0,0,0,0,0
2020/11/27 3:30,332,332.146,11326,16.04,6.84,-0.01395,0,0,0,0,0,99.9,0,13.3,13.7,66.8,1016.6,5.69,7160,0,0,0,0,0
2020/11/27 3:40,332,332.153,11327,16.01,6.84,-0.00295,0,0,0,0,0,99.9,0,13.4,13.7,68,1016.7,5.69,7160,0,0,0,0,0
2020/11/27 3:50,332,332.16,11328,15.98,6.84,0.0045,0,0,0,0,0,99.9,0,13.5,13.7,67.3,1016.7,5.69,7160,0,0,0,0,0
2020/11/27 4:00,332,332.167,11329,15.95,6.84,-0.0021,0,0,0,0,0,99.9,0,13.4,13.7,67.6,1016.7,5.69,7160,0,0,0,0,0
2020/11/27 4:10,332,332.174,11330,15.91,6.84,-0.01215,0,0,0,0,0,99.9,0,13.3,13.6,68,1016.8,5.69,7160,0,0,0,0,0
2020/11/27 4:20,332,332.181,11331,15.85,6.84,-0.01175,0,0,0,0,0,99.9,0,13.4,13.5,66.6,1016.9,5.69,7160,0,0,0,0,0
2020/11/27 4:30,332,332.188,11332,15.8,6.84,-0.00485,0,0,0,0,0,99.9,0,13.6,13.7,66.2,1016.7,5.69,7160,0,0,0,0,0
2020/11/27 4:40,332,332.194,11333,15.73,6.84,0.0027,0,0,0,0,0,99.9,0,13.6,13.8,66.4,1016.7,5.69,7160,0,0,0,0,0
2020/11/27 4:50,332,332.201,11334,15.68,6.84,-0.0038,0,0,0,0,0,99.9,0,13.6,13.8,66.8,1016.7,5.69,7160,0,0,0,0,0
