Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/9/24 7:00,267,267.292,26428,21.92,6.85,0.0159,0,0,0,0,0,99.9,0,18.5,18.5,78.9,1014.5,384.63,1350,0,0,0,0,142
2021/9/24 7:10,267,267.299,26429,21.81,6.85,0.0052,0,0,0,0,0,99.9,0,18.8,18.7,77.4,1014.5,384.63,1350,0,0,0,0,142
2021/9/24 7:20,267,267.306,26430,21.71,6.85,-0.0086,0,0,0,0,0,99.9,0,18.9,18.7,76.7,1014.5,384.63,1350,0,0,0,0,142
2021/9/24 7:30,267,267.312,26431,21.62,6.85,0.0028,0,0,0,0,0,99.9,0,18.8,18.7,76.5,1014.7,384.63,1350,0,0,0,0,142
2021/9/24 7:40,267,267.319,26432,21.56,6.85,-0.0034,0,0,0,0,0,99.9,0,18.5,18.5,76.4,1014.8,384.63,1350,0,0,0,0,142
2021/9/24 7:50,267,267.326,26433,21.52,6.85,-0.0068,0,0,0,0,0,99.9,0,18.5,18.4,74.9,1014.8,384.63,1350,0,0,0,0,142
2021/9/24 8:00,267,267.333,26434,21.45,6.85,-0.0187,0,0,0,0,0,99.9,0,18.7,18.5,74.4,1014.8,384.63,1350,0,0,0,0,142
2021/9/24 8:10,267,267.34,26435,21.39,6.85,-0.0125,0,0,0,0,0,99.9,0,18.8,18.5,73.2,1014.9,384.63,1350,0,0,0,0,142
2021/9/24 8:20,267,267.347,26436,21.28,6.85,0.0441,0,0,0,0,0,99.9,0,18.7,18.6,74,1014.9,384.63,1350,0,0,0,0,142
2021/9/24 8:30,267,267.354,26437,21.24,6.85,0.1038,0,0,0,0,0,99.9,0,18.5,18.4,75.3,1014.9,384.63,1350,0,0,0,0,142
2021/9/24 8:40,267,267.361,26438,21.19,6.85,0.3377,0,0,0,0,0,99.9,0,18.6,18.5,75.9,1014.9,384.63,1350,0,0,0,0,142
2021/9/24 8:50,267,267.368,26439,21.2,6.85,0.6215,0,0,0,0,0,99.9,0,18.9,18.9,74.9,1014.9,384.63,1350,0,0,0,0,142
2021/9/24 9:00,267,267.375,26440,21.26,6.85,0.9109,0,0,0,0,0,99.9,0,19.5,19.5,74.5,1015,384.63,1350,0,0,0,0,142
2021/9/24 9:10,267,267.382,26441,21.38,6.85,1.2121,0,0,0,0,0,99.9,0,20.2,20.4,70.9,1014.9,384.63,1350,0,0,0,0,142
2021/9/24 9:20,267,267.389,26442,21.57,6.85,1.5091,0,0,0,0,0,99.9,0,21.1,21.4,66,1015.1,384.63,1350,0,0,0,0,142
2021/9/24 9:30,267,267.396,26443,21.84,6.85,1.8182,0,0,0,0,0,99.9,0,21.8,22.3,63.8,1015.1,384.63,1350,0,0,0,0,142
2021/9/24 9:40,267,267.403,26444,22.21,6.85,2.1125,0,0,0,0,0,99.9,0,21.8,22.6,61.9,1015.1,384.63,1350,0,0,0,0,142
2021/9/24 9:50,267,267.41,26445,22.63,6.85,2.4425,0,0,0,0,0,99.9,0,22.1,22.8,60.7,1015.3,384.63,1350,0,0,0,0,142
2021/9/24 10:00,267,267.417,26446,23.15,6.85,2.7565,0,0,0,0,0,99.9,0,22.5,23.2,59,1015.4,384.63,1350,0,0,0,0,142
2021/9/24 10:10,267,267.424,26447,23.77,6.85,3.0552,0,0,0,0,0,99.9,0,23,23.7,56,1015.3,384.63,1350,0,0,0,0,142
2021/9/24 10:20,267,267.431,26448,24.44,6.85,3.3272,0,0,0,0,0,99.9,0,23.4,24.1,55.4,1015.2,384.63,1350,0,0,0,0,142
2021/9/24 10:30,267,267.438,26449,25.11,6.85,3.6416,0,0,0,0,0,99.9,0,23.5,24.3,55.4,1015.3,384.63,1350,0,0,0,0,142
2021/9/24 10:40,267,267.444,26450,25.72,6.85,3.8966,0,0,0,0,0,99.9,0,24,24.8,54.3,1015.2,384.63,1350,0,0,0,0,142
2021/9/24 10:50,267,267.451,26451,26.36,6.85,4.1778,0,0,0,0,0,99.9,0,23.9,25,52.4,1015.3,384.63,1350,0,0,0,0,142
2021/9/24 11:00,267,267.458,26452,26.88,6.85,4.4679,0,0,0,0,0,99.9,0,24,25,52.9,1015.3,384.63,1350,0,0,0,0,142
2021/9/24 11:10,267,267.465,26453,27.36,6.85,4.7193,0,0,0,0,0,99.9,0,24.4,25.5,53.1,1015.5,384.63,1350,0,0,0,0,142
2021/9/24 11:20,267,267.472,26454,27.8,6.85,5.089,0,0,0,0,0,99.9,0,24.7,25.9,51.8,1015.6,384.63,1350,0,0,0,0,142
2021/9/24 11:30,267,267.479,26455,28.18,6.85,5.6986,0,0,0,0,0,99.9,0,24.8,26,52.8,1015.7,384.63,1350,0,0,0,0,142
2021/9/24 11:40,267,267.486,26456,28.48,6.85,5.6864,0,0,0,0,0,99.9,0,24.8,26.1,53.2,1015.9,384.63,1350,0,0,0,0,142
2021/9/24 11:50,267,267.493,26457,28.63,6.85,5.7182,0,0,0,0,0,99.9,0,24.4,25.6,53.8,1015.8,384.63,1350,0,0,0,0,142
2021/9/24 12:00,267,267.5,26458,28.63,6.85,3.7226,0,0,0,0,0,99.9,0,24.2,25.4,54.1,1015.8,384.63,1350,0,0,0,0,142
2021/9/24 12:10,267,267.507,26459,28.51,6.85,6.5026,0,0,0,0,0,99.9,0,24.6,25.5,52.9,1015.7,384.63,1350,0,0,0,0,142
2021/9/24 12:20,267,267.514,26460,28.54,6.85,4.6821,0,0,0,0,0,99.9,0,25.4,26.2,52.3,1015.7,384.63,1350,0,0,0,0,142
2021/9/24 12:30,267,267.521,26461,28.75,6.85,5.3075,0,0,0,0,0,99.9,0,25.4,26.5,52.2,1015.7,384.63,1350,0,0,0,0,142
2021/9/24 12:40,267,267.528,26462,28.9,6.85,6.7251,0,0,0,0,0,99.9,0,25,26.1,54,1015.7,384.63,1350,0,0,0,0,142
2021/9/24 12:50,267,267.535,26463,29.04,6.85,6.674,0,0,0,0,0,99.9,0,25.2,26.6,53.1,1015.6,384.63,1350,0,0,0,0,142
2021/9/24 13:00,267,267.542,26464,29.14,6.85,7.5252,0,0,0,0,0,99.9,0,25.1,26.5,54.3,1015.5,384.63,1350,0,0,0,0,142
2021/9/24 13:10,267,267.549,26465,29.21,6.85,6.4271,0,0,0,0,0,99.9,0,24.9,26.4,54.5,1015.5,384.63,1350,0,0,0,0,142
2021/9/24 13:20,267,267.556,26466,29.29,6.85,6.5309,0,0,0,0,0,99.9,0,25.7,26.9,53.3,1015.5,384.63,1350,0,0,0,0,142
2021/9/24 13:30,267,267.562,26467,29.4,6.85,4.3053,0,0,0,0,0,99.9,0,25.1,26.5,54.8,1015.3,384.63,1350,0,0,0,0,142
2021/9/24 13:40,267,267.569,26468,29.36,6.85,4.3464,0,0,0,0,0,99.9,0,25,26.2,56.6,1015.3,384.63,1350,0,0,0,0,142
2021/9/24 13:50,267,267.576,26469,29.28,6.85,3.5574,0,0,0,0,0,99.9,0,25.1,26.1,56.8,1015.2,384.63,1350,0,0,0,0,142
2021/9/24 14:00,267,267.583,26470,29.21,6.85,3.51,0,0,0,0,0,99.9,0,24.9,26.1,57.9,1015.1,384.63,1350,0,0,0,0,142
2021/9/24 14:10,267,267.59,26471,29.19,6.85,8.4053,0,0,0,0,0,99.9,0,25.6,26.4,58,1015.3,384.63,1350,0,0,0,0,142
2021/9/24 14:20,267,267.597,26472,29.32,6.85,3.4564,0,0,0,0,0,99.9,0,25.3,26.8,57.9,1015.1,384.63,1350,0,0,0,0,142
2021/9/24 14:30,267,267.604,26473,29.23,6.85,3.6016,0,-6999,0,0,0,99.9,0,24.6,25.9,60.6,1015,384.63,1350,0,0,0,0,142.4
2021/9/24 14:40,267,267.611,26474,29.14,6.85,3.7897,0,-6999,0,0,0,99.9,0,25.3,26.2,59.8,1014.8,384.63,1350,0,0,0,0,142.4
2021/9/24 14:50,267,267.618,26475,29.18,6.85,4.2033,0,-6999,-6999,0,0,99.9,0,25.3,26.3,60,1014.8,384.63,1350,0,0,0,0,142.4
2021/9/24 15:00,267,267.625,26476,29.27,6.85,5.3806,0,0,0,0,0,99.9,0,26,26.9,57.9,1014.6,384.63,1350,0,0,0,0,142
2021/9/24 15:10,267,267.632,26477,29.49,6.85,3.4815,0,-6999,-6999,-6999,-6999,99.9,0,25.6,27,58.2,1014.8,384.63,1350,0,0,0,0,142.4
2021/9/24 15:20,267,267.639,26478,29.54,6.85,2.9106,0,-6999,-6999,-6999,-6999,-6999,0,25.6,26.6,58.3,1014.7,384.63,1350,0,0,0,0,142.4
2021/9/24 15:30,267,267.646,26479,29.49,6.85,4.1825,0,-6999,-6999,-6999,-6999,-6999,-6999,25.2,26.1,61,1014.8,384.63,1350,0,0,0,0,142.4
2021/9/24 15:40,267,267.653,26480,29.39,6.85,3.1037,0,-6999,-6999,-6999,-6999,-6999,-6999,25.3,26.3,60,1014.7,384.63,1350,0,0,0,0,142.4
2021/9/24 15:50,267,267.66,26481,29.27,6.85,2.8945,0,0,0,0,0,99.9,0,25,26,59.5,1014.4,384.63,1350,0,0,0,0,142
2021/9/24 16:00,267,267.667,26482,29.13,6.85,2.7181,0,0,0,0,0,99.9,0,25.1,25.8,60.7,1014.3,384.63,1350,0,0,0,0,142
2021/9/24 16:10,267,267.674,26483,29,6.85,3.2925,0,0,0,0,0,99.9,0,25.1,25.8,61.2,1014.3,384.63,1350,0,0,0,0,142
2021/9/24 16:20,267,267.681,26484,28.93,6.85,2.9285,0,0,0,0,0,99.9,0,25.1,26,60.4,1014.2,384.63,1350,0,0,0,0,142
2021/9/24 16:30,267,267.688,26485,28.84,6.85,3.8791,0,0,0,0,0,99.9,0,25.2,25.9,59.3,1014,384.63,1350,0,0,0,0,142
2021/9/24 16:40,267,267.694,26486,28.78,6.85,2.5653,0,0,0,0,0,99.9,0,25.3,26.1,59.5,1013.9,384.63,1350,0,0,0,0,142
2021/9/24 16:50,267,267.701,26487,28.7,6.85,2.9963,0,0,0,0,0,99.9,0,25,25.8,60.7,1014,384.63,1350,0,0,0,0,142
2021/9/24 17:00,267,267.708,26488,28.62,6.85,2.4591,0,0,0,0,0,99.9,0,25.3,26.1,60.3,1014,384.63,1350,0,0,0,0,142
2021/9/24 17:10,267,267.715,26489,28.55,6.85,2.7053,0,0,0,0,0,99.9,0,24.9,25.8,62.2,1014,384.63,1350,0,0,0,0,142
2021/9/24 17:20,267,267.722,26490,28.45,6.85,3.0997,0,0,0,0,0,99.9,0,25.5,26.1,60.4,1014,384.63,1350,0,0,0,0,142
2021/9/24 17:30,267,267.729,26491,28.35,6.85,3.1743,0,0,0,0,0,99.9,0,25.1,25.9,60.3,1014.1,384.63,1350,0,0,0,0,142
2021/9/24 17:40,267,267.736,26492,28.21,6.85,2.832,0,0,0,0,0,99.9,0,25.3,26,60.4,1014.1,384.63,1350,0,0,0,0,142
2021/9/24 17:50,267,267.743,26493,28.09,6.85,2.4707,0,0,0,0,0,99.9,0,25.2,26,61.9,1014.2,384.63,1350,0,0,0,0,142
2021/9/24 18:00,267,267.75,26494,27.99,6.85,1.7382,0,0,0,0,0,99.9,0,25.1,25.9,60.3,1014.2,384.63,1350,0,0,0,0,142
2021/9/24 18:10,267,267.757,26495,27.92,6.85,3.7268,0,0,0,0,0,99.9,0,25.1,25.9,61.4,1014.2,384.63,1350,0,0,0,0,142
2021/9/24 18:20,267,267.764,26496,27.82,6.85,2.755,0,0,0,0,0,99.9,0,25.3,26,62,1014.1,384.63,1350,0,0,0,0,142
2021/9/24 18:30,267,267.771,26497,27.67,6.85,2.728,0,0,0,0,0,99.9,0,25,25.8,63.5,1014.1,384.63,1350,0,0,0,0,142
2021/9/24 18:40,267,267.778,26498,27.5,6.85,1.4959,0,0,0,0,0,99.9,0,24.9,25.6,62.7,1014.1,384.63,1350,0,0,0,0,142
2021/9/24 18:50,267,267.785,26499,27.37,6.85,1.7397,0,0,0,0,0,99.9,0,24.8,25.5,65.5,1014.2,384.63,1350,0,0,0,0,142
2021/9/24 19:00,267,267.792,26500,27.22,6.85,1.5114,0,0,0,0,0,99.9,0,24.6,25.2,65.9,1014,384.63,1350,0,0,0,0,142
2021/9/24 19:10,267,267.799,26501,27.02,6.85,1.1675,0,0,0,0,0,99.9,0,24.5,25.1,66.2,1014,384.63,1350,0,0,0,0,142
2021/9/24 19:20,267,267.806,26502,26.85,6.85,1.1392,0,0,0,0,0,99.9,0,24.3,24.8,67.2,1014.1,384.63,1350,0,0,0,0,142
2021/9/24 19:30,267,267.812,26503,26.7,6.85,0.9009,0,0,0,0,0,99.9,0,24.4,24.8,67,1014.2,384.63,1350,0,0,0,0,142
2021/9/24 19:40,267,267.819,26504,26.57,6.85,0.409,0,0,0,0,0,99.9,0,24.1,24.6,67.3,1014.3,384.63,1350,0,0,0,0,142
2021/9/24 19:50,267,267.826,26505,26.41,6.85,0.3315,0,0,0,0,0,99.9,0,23.9,24.3,67.1,1014.3,384.63,1350,0,0,0,0,142
2021/9/24 20:00,267,267.833,26506,26.25,6.85,0.2665,0,0,0,0,0,99.9,0,23.9,24.3,67,1014.3,384.63,1350,0,0,0,0,142
2021/9/24 20:10,267,267.84,26507,26.1,6.85,0.1741,0,0,0,0,0,99.9,0,23.7,24,66.1,1014.2,384.63,1350,0,0,0,0,142
2021/9/24 20:20,267,267.847,26508,25.92,6.85,0.1069,0,0,0,0,0,99.9,0,23.8,23.9,65.5,1014.2,384.63,1350,0,0,0,0,142
2021/9/24 20:30,267,267.854,26509,25.77,6.85,0.0319,0,0,0,0,0,99.9,0,23.6,23.8,65.9,1014.3,384.63,1350,0,0,0,0,142
2021/9/24 20:40,267,267.861,26510,25.65,6.85,0.0062,0,0,0,0,0,99.9,0,23.7,23.8,66.4,1014.3,384.63,1350,0,0,0,0,142
2021/9/24 20:50,267,267.868,26511,25.57,6.85,-0.0008,0,0,0,0,0,99.9,0,23.6,23.8,64.5,1014.4,384.63,1350,0,0,0,0,142
2021/9/24 21:00,267,267.875,26512,25.45,6.85,-0.0009,0,0,0,0,0,99.9,0,23.6,23.7,65.4,1014.5,384.63,1350,0,0,0,0,142
2021/9/24 21:10,267,267.882,26513,25.36,6.85,-0.0129,0,0,0,0,0,99.9,0,23.5,23.7,65.8,1014.4,384.63,1350,0,0,0,0,142
2021/9/24 21:20,267,267.889,26514,25.3,6.85,-0.0077,0,0,0,0,0,99.9,0,23.5,23.6,64.6,1014.6,384.63,1350,0,0,0,0,142
2021/9/24 21:30,267,267.896,26515,25.23,6.85,-0.0024,0,0,0,0,0,99.9,0,23.5,23.6,63.1,1014.7,384.63,1350,0,0,0,0,142
2021/9/24 21:40,267,267.903,26516,25.16,6.85,0.0079,0,0,0,0,0,99.9,0,23.5,23.6,63.4,1014.7,384.63,1350,0,0,0,0,142
2021/9/24 21:50,267,267.91,26517,25.1,6.85,0.0125,0,0,0,0,0,99.9,0,23.5,23.7,61.9,1014.8,384.63,1350,0,0,0,0,142
2021/9/24 22:00,267,267.917,26518,25.06,6.85,-0.0168,0,0,0,0,0,99.9,0,23.6,23.7,61.2,1014.9,384.63,1350,0,0,0,0,142
2021/9/24 22:10,267,267.924,26519,25.02,6.85,0.0137,0,0,0,0,0,99.9,0,23.5,23.7,61.5,1014.8,384.63,1350,0,0,0,0,142
2021/9/24 22:20,267,267.931,26520,24.95,6.85,0.003,0,0,0,0,0,99.9,0,23.4,23.6,61.6,1014.8,384.63,1350,0,0,0,0,142
2021/9/24 22:30,267,267.938,26521,24.89,6.85,-0.0033,0,0,0,0,0,99.9,0,23.4,23.6,61.4,1014.9,384.63,1350,0,0,0,0,142
2021/9/24 22:40,267,267.944,26522,24.84,6.85,-0.0162,0,0,0,0,0,99.9,0,23.3,23.5,60.6,1014.9,384.63,1350,0,0,0,0,142
2021/9/24 22:50,267,267.951,26523,24.76,6.85,-0.0125,0,0,0,0,0,99.9,0,23.3,23.4,61.7,1015.1,384.63,1350,0,0,0,0,142
2021/9/24 23:00,267,267.958,26524,24.67,6.85,-0.0075,0,0,0,0,0,99.9,0,23.1,23.3,62.4,1015.3,384.63,1350,0,0,0,0,142
2021/9/24 23:10,267,267.965,26525,24.59,6.85,-0.0048,0,0,0,0,0,99.9,0,23.1,23.3,63.4,1015.3,384.63,1350,0,0,0,0,142
2021/9/24 23:20,267,267.972,26526,24.52,6.85,0.0111,0,0,0,0,0,99.9,0,23,23.2,63,1015.4,384.63,1350,0,0,0,0,142
2021/9/24 23:30,267,267.979,26527,24.44,6.85,-0.0074,0,0,0,0,0,99.9,0,22.9,23.1,62.7,1015.2,384.63,1350,0,0,0,0,142
2021/9/24 23:40,267,267.986,26528,24.37,6.85,0.0054,0,0,0,0,0,99.9,0,22.8,23,63.9,1015.4,384.63,1350,0,0,0,0,142
2021/9/24 23:50,267,267.993,26529,24.31,6.85,-0.0259,0,0,0,0,0,99.9,0,22.8,23,64.4,1015.6,384.63,1350,0,0,0,0,142
2021/9/25 0:00,268,268,26530,24.24,6.85,-0.0278,0,0,0,0,0,99.9,0,22.6,22.8,65.1,1015.5,384.63,1350,0,0,0,0,142
2021/9/25 0:10,268,268.007,26531,24.17,6.85,0.006,0,0,0,0,0,99.9,0,22.7,22.8,64.6,1015.4,384.63,1350,0,0,0,0,142
2021/9/25 0:20,268,268.014,26532,24.09,6.85,0.0044,0,0,0,0,0,99.9,0,22.6,22.8,65,1015.4,384.63,1350,0,0,0,0,142
2021/9/25 0:30,268,268.021,26533,24.01,6.85,-0.0088,0,0,0,0,0,99.9,0,22.7,22.8,65.2,1015.3,384.63,1350,0,0,0,0,142
2021/9/25 0:40,268,268.028,26534,23.95,6.85,0.0092,0,0,0,0,0,99.9,0,22.6,22.7,66.2,1015.3,384.63,1350,0,0,0,0,142
2021/9/25 0:50,268,268.035,26535,23.88,6.85,-0.0012,0,0,0,0,0,99.9,0,22.6,22.7,66.3,1015.1,384.63,1350,0,0,0,0,142
2021/9/25 1:00,268,268.042,26536,23.81,6.85,-0.0107,0,0,0,0,0,99.9,0,22.5,22.6,67,1015.1,384.63,1350,0,0,0,0,142
2021/9/25 1:10,268,268.049,26537,23.78,6.85,0.0055,0,0,0,0,0,99.9,0,22.5,22.6,66.4,1015.1,384.63,1350,0,0,0,0,142
2021/9/25 1:20,268,268.056,26538,23.74,6.85,0.0092,0,0,0,0,0,99.9,0,22.5,22.6,66,1015.2,384.63,1350,0,0,0,0,142
2021/9/25 1:30,268,268.062,26539,23.69,6.85,0.0036,0,0,0,0,0,99.9,0,22.5,22.5,66.6,1015.2,384.63,1350,0,0,0,0,142
2021/9/25 1:40,268,268.069,26540,23.65,6.85,0.0128,0,0,0,0,0,99.9,0,22.2,22.4,67.8,1015.3,384.63,1350,0,0,0,0,142
2021/9/25 1:50,268,268.076,26541,23.59,6.85,0.0109,0,0,0,0,0,99.9,0,22.1,22.2,68,1015.4,384.63,1350,0,0,0,0,142
2021/9/25 2:00,268,268.083,26542,23.52,6.85,-0.0023,0,0,0,0,0,99.9,0,22,22.1,68.4,1015.3,384.63,1350,0,0,0,0,142
2021/9/25 2:10,268,268.09,26543,23.45,6.85,-0.012,0,0,0,0,0,99.9,0,21.9,22,68.5,1015.3,384.63,1350,0,0,0,0,142
2021/9/25 2:20,268,268.097,26544,23.37,6.85,0.007,0,0,0,0,0,99.9,0,21.7,21.9,69.4,1015.2,384.63,1350,0,0,0,0,142
2021/9/25 2:30,268,268.104,26545,23.29,6.85,0.0197,0,0,0,0,0,99.9,0,21.8,21.8,69.4,1015.2,384.63,1350,0,0,0,0,142
2021/9/25 2:40,268,268.111,26546,23.21,6.85,0.0129,0,0,0,0,0,99.9,0,21.7,21.8,69.5,1015.1,384.63,1350,0,0,0,0,142
2021/9/25 2:50,268,268.118,26547,23.14,6.85,-0.0126,0,0,0,0,0,99.9,0,21.8,21.8,70.1,1015.2,384.63,1350,0,0,0,0,142
2021/9/25 3:00,268,268.125,26548,23.08,6.85,-0.0075,0,0,0,0,0,99.9,0,21.7,21.7,69.7,1015.2,384.63,1350,0,0,0,0,142
2021/9/25 3:10,268,268.132,26549,23.03,6.85,-0.0096,0,0,0,0,0,99.9,0,21.4,21.6,69.4,1015.3,384.63,1350,0,0,0,0,142
2021/9/25 3:20,268,268.139,26550,22.99,6.85,-0.0143,0,0,0,0,0,99.9,0,21.5,21.5,68.9,1015.2,384.63,1350,0,0,0,0,142
2021/9/25 3:30,268,268.146,26551,22.94,6.85,-0.02,0,0,0,0,0,99.9,0,21.1,21.2,70.5,1015.2,384.63,1350,0,0,0,0,142
2021/9/25 3:40,268,268.153,26552,22.88,6.85,-0.0056,0,0,0,0,0,99.9,0,20.8,20.9,71.8,1015.2,384.63,1350,0,0,0,0,142
2021/9/25 3:50,268,268.16,26553,22.78,6.85,-0.0068,0,0,0,0,0,99.9,0,20.5,20.6,73.8,1015.2,384.63,1350,0,0,0,0,142
2021/9/25 4:00,268,268.167,26554,22.64,6.85,-0.0121,0,0,0,0,0,99.9,0,20.3,20.3,74.7,1015.2,384.63,1350,0,0,0,0,142
2021/9/25 4:10,268,268.174,26555,22.5,6.85,0.0006,0,0,0,0,0,99.9,0,20.4,20.3,74.1,1015.1,384.63,1350,0,0,0,0,142
2021/9/25 4:20,268,268.181,26556,22.37,6.85,0.0104,0,0,0,0,0,99.9,0,20.6,20.5,72.9,1015,384.63,1350,0,0,0,0,142
2021/9/25 4:30,268,268.188,26557,22.26,6.85,0.0081,0,0,0,0,0,99.9,0,20.6,20.6,72.7,1014.9,384.63,1350,0,0,0,0,142
2021/9/25 4:40,268,268.194,26558,22.16,6.85,-0.004,0,0,0,0,0,99.9,0,20.6,20.6,72.9,1015,384.63,1350,0,0,0,0,142
2021/9/25 4:50,268,268.201,26559,22.1,6.85,-0.0211,0,0,0,0,0,99.9,0,20.8,20.7,72.6,1014.9,384.63,1350,0,0,0,0,142
2021/9/25 5:00,268,268.208,26560,22.06,6.85,-0.0146,0,0,0,0,0,99.9,0,20.6,20.7,72.5,1014.8,384.63,1350,0,0,0,0,142
2021/9/25 5:10,268,268.215,26561,21.99,6.85,-0.0056,0,0,0,0,0,99.9,0,20.4,20.5,73.2,1014.6,384.63,1350,0,0,0,0,142
2021/9/25 5:20,268,268.222,26562,21.94,6.85,-0.0015,0,0,0,0,0,99.9,0,20.7,20.7,71.1,1014.5,384.63,1350,0,0,0,0,142
2021/9/25 5:30,268,268.229,26563,21.91,6.85,-0.0063,0,0,0,0,0,99.9,0,20.4,20.5,74,1014.4,384.63,1350,0,0,0,0,142
2021/9/25 5:40,268,268.236,26564,21.86,6.85,0.0038,0,0,0,0,0,99.9,0,20,20.2,74.7,1014.3,384.63,1350,0,0,0,0,142
2021/9/25 5:50,268,268.243,26565,21.8,6.85,0.0113,0,0,0,0,0,99.9,0,19.9,20,74.2,1014.2,384.63,1350,0,0,0,0,142
2021/9/25 6:00,268,268.25,26566,21.72,6.85,-0.0074,0,0,0,0,0,99.9,0,19.9,19.9,75.1,1014.1,384.63,1350,0,0,0,0,142
2021/9/25 6:10,268,268.257,26567,21.64,6.85,-0.0087,0,0,0,0,0,99.9,0,19.7,19.6,76.8,1014.1,384.63,1350,0,0,0,0,142
2021/9/25 6:20,268,268.264,26568,21.52,6.85,-0.0008,0,0,0,0,0,99.9,0,19.5,19.5,77.3,1013.9,384.63,1350,0,0,0,0,142
2021/9/25 6:30,268,268.271,26569,21.43,6.85,-0.001,0,0,0,0,0,99.9,0,19.5,19.4,76.6,1013.8,384.63,1350,0,0,0,0,142
2021/9/25 6:40,268,268.278,26570,21.3,6.85,-0.0167,0,0,0,0,0,99.9,0,19.8,19.7,76.3,1013.8,384.63,1350,0,0,0,0,142
2021/9/25 6:50,268,268.285,26571,21.21,6.85,-0.0116,0,0,0,0,0,99.9,0,19.8,19.8,77.1,1013.9,384.63,1350,0,0,0,0,142
2021/9/25 7:00,268,268.292,26572,21.18,6.85,-0.0101,0,0,0,0,0,99.9,0,19.9,19.8,77.2,1014,384.63,1350,0,0,0,0,142
2021/9/25 7:10,268,268.299,26573,21.18,6.85,-0.0085,0,0,0,0,0,99.9,0,19.9,19.9,76.6,1014,384.63,1350,0,0,0,0,142
2021/9/25 7:20,268,268.306,26574,21.14,6.85,-0.0019,0,0,0,0,0,99.9,0,19.8,19.8,75.6,1014,384.63,1350,0,0,0,0,142
2021/9/25 7:30,268,268.312,26575,21.05,6.85,-0.017,0,0,0,0,0,99.9,0,19.6,19.7,76.5,1014,384.63,1350,0,0,0,0,142
2021/9/25 7:40,268,268.319,26576,20.95,6.84,-0.0078,0,0,0,0,0,99.9,0,19.5,19.5,76.9,1014.1,384.63,1350,0,0,0,0,142
2021/9/25 7:50,268,268.326,26577,20.87,6.85,0.0112,0,0,0,0,0,99.9,0,19.5,19.5,76.5,1014.2,384.63,1350,0,0,0,0,142
2021/9/25 8:00,268,268.333,26578,20.83,6.84,-0.0145,0,0,0,0,0,99.9,0,19.5,19.5,76.5,1014.3,384.63,1350,0,0,0,0,142
2021/9/25 8:10,268,268.34,26579,20.8,6.84,0.0139,0,0,0,0,0,99.9,0,19.6,19.5,76.9,1014.3,384.63,1350,0,0,0,0,142
2021/9/25 8:20,268,268.347,26580,20.81,6.84,0.0253,0,0,0,0,0,99.9,0,19.4,19.3,77.5,1014.3,384.63,1350,0,0,0,0,142
2021/9/25 8:30,268,268.354,26581,20.81,6.84,0.0837,0,0,0,0,0,99.9,0,19.4,19.3,78.9,1014.3,384.63,1350,0,0,0,0,142
2021/9/25 8:40,268,268.361,26582,20.77,6.84,0.3088,0,0,0,0,0,99.9,0,19.7,19.5,78.3,1014.3,384.63,1350,0,0,0,0,142
2021/9/25 8:50,268,268.368,26583,20.77,6.84,0.5401,0,0,0,0,0,99.9,0,20.1,20,76.8,1014.4,384.63,1350,0,0,0,0,142
2021/9/25 9:00,268,268.375,26584,20.85,6.84,0.8842,0,0,0,0,0,99.9,0,20.4,20.5,75.7,1014.5,384.63,1350,0,0,0,0,142
2021/9/25 9:10,268,268.382,26585,20.97,6.85,1.1778,0,0,0,0,0,99.9,0,20.7,20.9,75.6,1014.6,384.63,1350,0,0,0,0,142
2021/9/25 9:20,268,268.389,26586,21.2,6.85,1.4772,0,0,0,0,0,99.9,0,21.3,21.5,73.6,1014.6,384.63,1350,0,0,0,0,142
2021/9/25 9:30,268,268.396,26587,21.55,6.85,1.7964,0,0,0,0,0,99.9,0,22,22.3,71.1,1014.7,384.63,1350,0,0,0,0,142
2021/9/25 9:40,268,268.403,26588,22,6.85,2.0947,0,0,0,0,0,99.9,0,22,22.6,69.9,1014.8,384.63,1350,0,0,0,0,142
2021/9/25 9:50,268,268.41,26589,22.55,6.85,2.3844,0,0,0,0,0,99.9,0,22.7,23.2,67,1014.8,384.63,1350,0,0,0,0,142
2021/9/25 10:00,268,268.417,26590,23.21,6.85,2.6873,0,0,0,0,0,99.9,0,22.8,23.4,67.6,1014.8,384.63,1350,0,0,0,0,142
2021/9/25 10:10,268,268.424,26591,23.85,6.85,3.0082,0,0,0,0,0,99.9,0,22.9,23.7,66,1014.7,384.63,1350,0,0,0,0,142
2021/9/25 10:20,268,268.431,26592,24.45,6.85,3.3196,0,0,0,0,0,99.9,0,23,23.8,64.5,1014.5,384.63,1350,0,0,0,0,142
2021/9/25 10:30,268,268.438,26593,25.02,6.85,3.5865,0,0,0,0,0,99.9,0,23.5,24.1,62.7,1014.5,384.63,1350,0,0,0,0,142
2021/9/25 10:40,268,268.444,26594,25.62,6.85,3.9117,0,0,0,0,0,99.9,0,23.4,24.3,63.4,1014.4,384.63,1350,0,0,0,0,142
