2022/3/26,20:50:00,15.28,6.85,-0.608025,0,0,0,0,99.9,0,13.8,13.9,72.8,1002.6,11.13,12870,0,0,0,0,9.3
2022/3/26,21:00:00,15.27,6.85,-2.67531,0,0,0,0,99.9,0,13.8,13.9,72.3,1002.9,11.13,12870,0,0,0,0,9.3
2022/3/26,21:10:00,15.24,6.85,0.409035,0,0,0,0,99.9,0,13.7,13.8,71.8,1003,11.13,12870,0,0,0,0,9.3
2022/3/26,21:20:00,15.21,6.85,-1.3266,0,0,0,0,99.9,0,13.7,13.8,71.7,1003.3,11.13,12870,0,0,0,0,9.3
2022/3/26,21:30:00,15.2,6.85,0.453255,0,0,0,0,99.9,0,13.7,13.8,71.9,1003.5,11.13,12870,0,0,0,0,9.3
2022/3/26,21:40:00,15.18,6.85,0.011055,0,0,0,0,99.9,0,13.7,13.8,72.2,1003.7,11.13,12870,0,0,0,0,9.3
2022/3/26,21:50:00,15.16,6.85,0.17688,0,0,0,0,99.9,0,13.7,13.8,72.5,1003.6,11.13,12870,0,0,0,0,9.3
2022/3/26,22:00:00,15.16,6.85,0.917565,0,0,0,0,99.9,0,13.7,13.8,72.4,1003.6,11.13,12870,0,0,0,0,9.3
2022/3/26,22:10:00,15.15,6.85,-0.254265,0,0,0,0,99.9,0,13.7,13.8,72.6,1003.8,11.13,12870,0,0,0,0,9.3
2022/3/26,22:20:00,15.14,6.85,-0.077385,0,0,0,0,99.9,0,13.6,13.7,72.9,1004.1,11.13,12870,0,0,0,0,9.3
2022/3/26,22:30:00,15.13,6.85,-0.961785,0,0,0,0,99.9,0,13.6,13.7,72.9,1004,11.13,12870,0,0,0,0,9.3
2022/3/26,22:40:00,15.11,6.85,-1.006005,0,0,0,0,99.9,0,13.6,13.7,73.1,1003.8,11.13,12870,0,0,0,0,9.3
2022/3/26,22:50:00,15.09,6.85,0.254265,0,0,0,0,99.9,0,13.6,13.7,73.4,1004.1,11.13,12870,0,0,0,0,9.3
2022/3/26,23:00:00,15.07,6.85,0.099495,0,0,0,0,99.9,0,13.5,13.6,73.6,1004.3,11.13,12870,0,0,0,0,9.3
2022/3/26,23:10:00,15.04,6.85,0.143715,0,0,0,0,99.9,0,13.5,13.6,73.7,1004.1,11.13,12870,0,0,0,0,9.3
2022/3/26,23:20:00,15.02,6.85,-0.30954,0,0,0,0,99.9,0,13.5,13.6,73.8,1004,11.13,12870,0,0,0,0,9.3
2022/3/26,23:30:00,15.02,6.85,0.342705,0,0,0,0,99.9,0,13.5,13.6,73.5,1003.8,11.13,12870,0,0,0,0,9.3
2022/3/26,23:40:00,15.02,6.85,0,0,0,0,0,99.9,0,13.5,13.6,73.6,1004.1,11.13,12870,0,0,0,0,9.3
2022/3/26,23:50:00,15.03,6.85,-1.271325,0,0,0,0,99.9,0,13.5,13.6,73.7,1004.2,11.13,12870,0,0,0,0,9.3
2022/3/27,0:00:00,15.04,6.85,0.39798,0,0,0,0,99.9,0,13.5,13.6,73.9,1004,11.13,12870,0,0,0,0,9.3
2022/3/27,0:10:00,15.06,6.85,-1.17183,0,0,0,0,99.9,0,13.5,13.6,73.9,1004.2,11.13,12870,0,0,0,0,9.3
2022/3/27,0:20:00,15.07,6.85,-2.929575,0,0,0,0,99.9,0,13.5,13.6,73.8,1004.5,11.13,12870,0,0,0,0,9.3
2022/3/27,0:30:00,15.07,6.85,-0.431145,0,0,0,0,99.9,0,13.5,13.6,73.8,1005,11.13,12870,0,0,0,0,9.3
2022/3/27,0:40:00,15.07,6.85,0.68541,0,0,0,0,99.9,0,13.5,13.7,73.9,1004.9,11.13,12870,0,0,0,0,9.3
2022/3/27,0:50:00,15.08,6.85,-2.80797,0,0,0,0,99.9,0,13.6,13.7,73.9,1005.1,11.13,12870,0,0,0,0,9.3
2022/3/27,1:00:00,15.08,6.85,-1.050225,0,0,0,0,99.9,0,13.6,13.7,74.1,1004.9,11.13,12870,0,0,0,0,9.3
2022/3/27,1:10:00,15.09,6.85,1.14972,0,0,0,0,99.9,0,13.5,13.7,74.3,1004.9,11.13,12870,0,0,0,0,9.3
2022/3/27,1:20:00,15.1,6.85,-0.585915,0,0,0,0,99.9,0,13.5,13.7,74.4,1004.6,11.13,12870,0,0,0,0,9.3
2022/3/27,1:30:00,15.1,6.85,-0.011055,0,0,0,0,99.9,0,13.6,13.7,74.7,1004.8,11.13,12870,0,0,0,0,9.3
2022/3/27,1:40:00,15.1,6.85,0.784905,0,0,0,0,99.9,0,13.6,13.7,74.9,1004.7,11.13,12870,0,0,0,0,9.3
2022/3/27,1:50:00,15.11,6.85,-0.64119,0,0,0,0,99.9,0,13.6,13.8,75.2,1005,11.13,12870,0,0,0,0,9.3
2022/3/27,2:00:00,15.14,6.85,-0.961785,0,0,0,0,99.9,0,13.7,13.8,75,1005,11.13,12870,0,0,0,0,9.3
2022/3/27,2:10:00,15.16,6.85,-1.92357,0,0,0,0,99.9,0,13.8,13.8,76.1,1005.1,11.13,12870,0,0,0,0,9.3
2022/3/27,2:20:00,15.16,6.85,-3.791865,0,0,0,0,99.9,0,13.6,13.6,77.7,1005.1,11.13,12870,0,0,0,0,9.3
2022/3/27,2:30:00,15.14,6.85,0.099495,0,0,0,0,99.9,0,13.4,13.4,79,1004.9,11.13,12870,0,0,0,0,9.3
2022/3/27,2:40:00,15.13,6.85,0.02211,0,0,0,0,99.9,0,13.4,13.4,79.8,1005,11.13,12870,0,0,0,0,9.3
2022/3/27,2:50:00,15.1,6.85,-3.0954,0,0,0,0,99.9,0,13.4,13.3,80.4,1005.2,11.13,12870,0,0,0,0,9.3
2022/3/27,3:00:00,15.06,6.85,-0.70752,0,0,0,0,99.9,0,13.4,13.4,81,1005.3,11.13,12870,0,0,0,0,9.3
2022/3/27,3:10:00,15.02,6.85,-0.807015,0,0,0,0,99.9,0,13.4,13.4,81.1,1005.7,11.13,12870,0,0,0,0,9.3
2022/3/27,3:20:00,14.98,6.85,-1.381875,0,0,0,0,99.9,0,13.3,13.3,80.6,1005.9,11.13,12870,0,0,0,0,9.3
2022/3/27,3:30:00,14.93,6.85,-2.01201,0,0,0,0,99.9,0,13.3,13.3,80.3,1005.8,11.13,12870,0,0,0,0,9.3
2022/3/27,3:40:00,14.87,6.85,-2.45421,0,0,0,0,99.9,0,13.3,13.3,80.1,1005.8,11.13,12870,0,0,0,0,9.3
2022/3/27,3:50:00,14.81,6.85,-1.337655,0,0,0,0,99.9,0,13.4,13.4,80.1,1006.1,11.13,12870,0,0,0,0,9.3
2022/3/27,4:00:00,14.76,6.85,-0.8844,0,0,0,0,99.9,0,13.4,13.4,79.8,1006.1,11.13,12870,0,0,0,0,9.3
2022/3/27,4:10:00,14.71,6.85,-3.27228,0,0,0,0,99.9,0,13.4,13.4,79.7,1006.4,11.13,12870,0,0,0,0,9.3
2022/3/27,4:20:00,14.65,6.85,0.42009,0,0,0,0,99.9,0,13.4,13.4,79.9,1006.5,11.13,12870,0,0,0,0,9.3
2022/3/27,4:30:00,14.62,6.85,-0.59697,0,0,0,0,99.9,0,13.3,13.3,79.7,1006.7,11.13,12870,0,0,0,0,9.3
2022/3/27,4:40:00,14.58,6.85,0.30954,0,0,0,0,99.9,0,13.2,13.3,79.8,1006.6,11.13,12870,0,0,0,0,9.3
2022/3/27,4:50:00,14.54,6.85,-2.211,0,0,0,0,99.9,0,13.3,13.3,80.1,1006.8,11.13,12870,0,0,0,0,9.3
2022/3/27,5:00:00,14.51,6.85,-0.48642,0,0,0,0,99.9,0,13.3,13.3,80.1,1006.9,11.13,12870,0,0,0,0,9.3
2022/3/27,5:10:00,14.48,6.85,-0.519585,0,0,0,0,99.9,0,13.2,13.2,79.5,1007,11.13,12870,0,0,0,0,9.3
2022/3/27,5:20:00,14.47,6.85,-0.28743,0,0,0,0,99.9,0,13.2,13.2,79.1,1007.2,11.13,12870,0,0,0,0,9.3
2022/3/27,5:30:00,14.48,6.85,-0.187935,0,0,0,0,99.9,0,13.1,13.2,78.5,1007.3,11.13,12870,0,0,0,0,9.3
2022/3/27,5:40:00,14.47,6.85,0.033165,0,0,0,0,99.9,0,13.1,13.1,78.1,1007.5,11.13,12870,0,0,0,0,9.3
2022/3/27,5:50:00,14.44,6.85,-3.95769,0,0,0,0,99.9,0,13.1,13.1,78.1,1007.5,11.13,12870,0,0,0,0,9.3
2022/3/27,6:00:00,14.42,6.85,-1.293435,0,0,0,0,99.9,0,13.1,13.1,78.1,1007.4,11.13,12870,0,0,0,0,9.3
2022/3/27,6:10:00,14.4,6.85,-0.210045,0,0,0,0,99.9,0,13,13.1,77.3,1007.5,11.13,12870,0,0,0,0,9.3
2022/3/27,6:20:00,14.37,6.85,3.526545,0,0,0,0,99.9,0,13,13,76.6,1007.2,11.13,12870,0,0,0,0,9.3
2022/3/27,6:30:00,14.33,6.85,9.86106,0,0,0,0,99.9,0,12.9,12.9,76.9,1007.3,11.13,12870,0,0,0,0,9.3
2022/3/27,6:40:00,14.27,6.85,32.313765,0,0,0,0,99.9,0,12.9,12.8,77.1,1007.3,11.13,12870,0,0,0,0,9.3
2022/3/27,6:50:00,14.22,6.85,59.87388,0,0,0,0,99.9,0,13,12.9,77,1007.6,11.13,12870,0,0,0,0,9.3
2022/3/27,7:00:00,14.26,6.85,54.313215,0,0,0,0,99.9,0,13.3,13.3,76.6,1007.8,11.13,12870,0,0,0,0,9.3
2022/3/27,7:10:00,14.37,6.85,67.910865,0,0,0,0,99.9,0,13.4,13.5,76,1007.9,11.13,12870,0,0,0,0,9.3
2022/3/27,7:20:00,14.5,6.85,73.173045,0,0,0,0,99.9,0,13.6,13.8,75.2,1008,11.13,12870,0,0,0,0,9.3
2022/3/27,7:30:00,14.64,6.85,89.202795,0,0,0,0,99.9,0,13.8,14,75.2,1008.2,11.13,12870,0,0,0,0,9.3
2022/3/27,7:40:00,14.81,6.85,115.39209,0,0,0,0,99.9,0,14,14.2,74.5,1008,11.13,12870,0,0,0,0,9.3
2022/3/27,7:50:00,14.99,6.85,108.084735,0,0,0,0,99.9,0,14.1,14.4,73.6,1008.2,11.13,12870,0,0,0,0,9.3
2022/3/27,8:00:00,15.17,6.85,128.14956,0,0,0,0,99.9,0,14.3,14.6,72.9,1008.4,11.13,12870,0,0,0,0,9.3
2022/3/27,8:10:00,15.39,6.85,349.38222,0,0,0,0,99.9,0,14.5,14.9,70.3,1008.6,11.13,12870,0,0,0,0,9.3
2022/3/27,8:20:00,15.76,6.85,154.39413,0,0,0,0,99.9,0,15.1,15.6,66.8,1008.5,11.13,12870,0,0,0,0,9.3
2022/3/27,8:30:00,16.07,6.85,181.976355,0,0,0,0,99.9,0,14.7,15.4,66.1,1008.6,11.13,12870,0,0,0,0,9.3
2022/3/27,8:40:00,16.25,6.85,209.22693,0,0,0,0,99.9,0,14.9,15.3,67.5,1008.6,11.13,12870,0,0,0,0,9.3
2022/3/27,8:50:00,16.5,6.85,234.023295,0,0,0,0,99.9,0,15.1,15.7,65.5,1008.7,11.13,12870,0,0,0,0,9.3
2022/3/27,9:00:00,16.76,6.85,244.33761,0,0,0,0,99.9,0,15.3,15.9,65.2,1009,11.13,12870,0,0,0,0,9.3
2022/3/27,9:10:00,17.01,6.85,371.448,0,0,0,0,99.9,0,15.4,16.1,63.6,1009,11.13,12870,0,0,0,0,9.3
2022/3/27,9:20:00,17.32,6.85,300.397515,0,0,0,0,99.9,0,15.1,16.1,63.8,1008.9,11.13,12870,0,0,0,0,9.3
2022/3/27,9:30:00,17.6,6.85,446.20191,0,0,0,0,99.9,0,15.4,16.3,62.1,1009,11.13,12870,0,0,0,0,9.3
2022/3/27,9:40:00,17.91,6.85,332.60073,0,0,0,0,99.9,0,15.4,16.4,61,1009.2,11.13,12870,0,0,0,0,9.3
2022/3/27,9:50:00,18.15,6.85,251.25804,0,0,0,0,99.9,0,15.5,16.4,61,1009.3,11.13,12870,0,0,0,0,9.3
2022/3/27,10:00:00,18.28,6.84,297.6006,0,0,0,0,99.9,0,15.3,16.2,60.6,1009.3,11.13,12870,0,0,0,0,9.3
2022/3/27,10:10:00,18.34,6.84,406.658175,0,0,0,0,99.9,0,15,15.9,62.2,1009.2,11.13,12870,0,0,0,0,9.3
2022/3/27,10:20:00,18.52,6.84,647.95566,0,0,0,0,99.9,0,16.2,16.7,60.1,1009.3,11.13,12870,0,0,0,0,9.3
2022/3/27,10:30:00,19,6.85,871.476705,0,0,0,0,99.9,0,16.7,17.7,55.9,1009.2,11.13,12870,0,0,0,0,9.3
2022/3/27,10:40:00,19.69,6.84,736.251945,0,0,0,0,99.9,0,16.7,18.5,54.5,1009.1,11.13,12870,0,0,0,0,9.3
2022/3/27,10:50:00,20.34,6.84,697.360455,0,0,0,0,99.9,0,17.2,18.8,52.8,1009.2,11.13,12870,0,0,0,0,9.3
2022/3/27,11:00:00,21.02,6.85,439.74579,0,0,0,0,99.9,0,17.5,19.4,52,1009,11.13,12870,0,0,0,0,9.3
2022/3/27,11:10:00,21.45,6.85,615.089145,0,0,0,0,99.9,0,16.6,18.6,54.7,1009,11.13,12870,0,0,0,0,9.3
2022/3/27,11:20:00,21.56,6.85,716.839365,0,0,0,0,99.9,0,16.4,18.2,55.3,1009.2,11.13,12870,0,0,0,0,9.3
2022/3/27,11:30:00,21.48,6.85,895.2339,0,0,0,0,99.9,0,16.2,17.7,57.1,1009.1,11.13,12870,0,0,0,0,9.3
2022/3/27,11:40:00,21.46,6.85,902.519145,0,0,0,0,99.9,0,16.5,18.2,55.7,1009,11.13,12870,0,0,0,0,9.3
2022/3/27,11:50:00,21.55,6.85,525.88635,0,0,0,0,99.9,0,16.3,18,56.7,1009,11.13,12870,0,0,0,0,9.3
2022/3/27,12:00:00,21.69,6.85,920.6604,0,0,0,0,99.9,0,16.4,18.2,55.8,1008.8,11.13,12870,0,0,0,0,9.3
2022/3/27,12:10:00,21.86,6.85,526.68231,0,0,0,0,99.9,0,17,18.5,53.7,1008.8,11.13,12870,0,0,0,0,9.3
2022/3/27,12:20:00,22.11,6.85,857.58057,0,0,0,0,99.9,0,17.4,19.1,53.7,1008.8,11.13,12870,0,0,0,0,9.3
2022/3/27,12:30:00,22.44,6.85,862.146285,0,0,0,0,99.9,0,17.9,19.7,45.4,1008.9,11.13,12870,0,0,0,0,9.3
2022/3/27,12:40:00,22.96,6.85,824.316075,0,0,0,0,99.9,0,18.3,20.5,42.1,1009,11.13,12870,0,0,0,0,9.3
2022/3/27,12:50:00,23.53,6.85,848.05116,0,0,0,0,99.9,0,17.8,19.9,39.9,1008.9,11.13,12870,0,0,0,0,9.3
2022/3/27,13:00:00,24.08,6.85,812.111355,0,0,0,0,99.9,0,17.8,19.5,45.1,1008.8,11.13,12870,0,0,0,0,9.3
2022/3/27,13:10:00,24.53,6.85,770.88726,0,0,0,0,99.9,0,18.3,19.9,39.9,1008.7,11.13,12870,0,0,0,0,9.3
2022/3/27,13:20:00,24.88,6.85,752.93394,0,0,0,0,99.9,0,18.4,20.1,42.8,1008.6,11.13,12870,0,0,0,0,9.3
2022/3/27,13:30:00,25.17,6.85,761.678445,0,0,0,0,99.9,0,18.8,20.5,42.6,1008.6,11.13,12870,0,0,0,0,9.3
2022/3/27,13:40:00,25.53,6.85,745.184385,0,0,0,0,99.9,0,18.3,19.9,40.4,1008.5,11.13,12870,0,0,0,0,9.3
2022/3/27,13:50:00,25.88,6.85,730.989765,0,0,0,0,99.9,0,18.1,20,39,1008.3,11.13,12870,0,0,0,0,9.3
2022/3/27,14:00:00,26.15,6.85,716.242395,0,0,0,0,99.9,0,19.1,20.7,36.5,1008.3,11.13,12870,0,0,0,0,9.3
2022/3/27,14:10:00,26.39,6.85,689.710395,0,0,0,0,99.9,0,19,20.6,31.9,1008.2,11.13,12870,0,0,0,0,9.3
2022/3/27,14:20:00,26.63,6.85,687.1788,0,0,0,0,99.9,0,18.5,20.3,26.9,1008.1,11.13,12870,0,0,0,0,9.3
2022/3/27,14:30:00,26.8,6.85,636.292635,0,0,0,0,99.9,0,19.3,20.7,23.8,1008.2,11.13,12870,0,0,0,0,9.3
2022/3/27,14:40:00,26.99,6.85,661.321155,0,0,0,0,99.9,0,19.5,20.9,26.7,1008.2,11.13,12870,0,0,0,0,9.3
2022/3/27,14:50:00,27.21,6.85,653.83692,0,0,0,0,99.9,0,19.1,20.7,27,1008.1,11.13,12870,0,0,0,0,9.3
2022/3/27,15:00:00,27.36,6.85,596.627295,0,0,0,0,99.9,0,18.9,20.4,31.6,1008.1,11.13,12870,0,0,0,0,9.3
2022/3/27,15:10:00,27.37,6.85,564.93261,0,0,0,0,99.9,0,19.3,20.8,36.1,1008.1,11.13,12870,0,0,0,0,9.3
2022/3/27,15:20:00,27.15,6.85,540.003585,0,0,0,0,99.9,0,19.2,20.8,32.8,1008,11.13,12870,0,0,0,0,9.3
2022/3/27,15:30:00,26.77,6.85,511.95705,0,0,0,0,99.9,0,18.9,20.5,34.6,1008,11.13,12870,0,0,0,0,9.3
2022/3/27,15:40:00,26.4,6.85,487.3044,0,0,0,0,99.9,0,18.6,20,37.7,1007.9,11.13,12870,0,0,0,0,9.3
2022/3/27,15:50:00,26.05,6.85,445.571775,0,0,0,0,99.9,0,18.8,19.9,35.8,1007.8,11.13,12870,0,0,0,0,9.3
2022/3/27,16:00:00,25.64,6.85,370.20984,0,0,0,0,99.9,0,17.8,19.3,42.5,1007.9,11.13,12870,0,0,0,0,9.3
2022/3/27,16:10:00,25.24,6.85,390.10884,0,0,0,0,99.9,0,18.4,19.3,50.9,1008,11.13,12870,0,0,0,0,9.3
2022/3/27,16:20:00,24.8,6.85,377.915175,0,0,0,0,99.9,0,17.6,18.8,53.2,1008,11.13,12870,0,0,0,0,9.3
2022/3/27,16:30:00,24.38,6.85,302.35425,0,0,0,0,99.9,0,17.6,18.7,50.6,1008.2,11.13,12870,0,0,0,0,9.3
2022/3/27,16:40:00,24.04,6.85,285.893355,0,0,0,0,99.9,0,16.9,17.8,46.7,1008.4,11.13,12870,0,0,0,0,9.3
2022/3/27,16:50:00,23.73,6.85,204.18585,0,0,0,0,99.9,0,16.8,17.6,44.6,1008.3,11.13,12870,0,0,0,0,9.3
2022/3/27,17:00:00,23.46,6.85,166.632015,0,0,0,0,99.9,0,16.7,17.4,42.8,1008.4,11.13,12870,0,0,0,0,9.3
2022/3/27,17:10:00,23.15,6.85,209.613855,0,0,0,0,99.9,0,16.6,17.1,45.1,1008.5,11.13,12870,0,0,0,0,9.3
2022/3/27,17:20:00,22.83,6.85,66.915915,0,0,0,0,99.9,0,16.1,16.8,44.9,1008.5,11.13,12870,0,0,0,0,9.3
2022/3/27,17:30:00,22.54,6.85,74.31171,0,0,0,0,99.9,0,15.8,16.3,45.9,1008.7,11.13,12870,0,0,0,0,9.3
2022/3/27,17:40:00,22.27,6.85,56.745315,0,0,0,0,99.9,0,15.4,15.9,47.1,1008.9,11.13,12870,0,0,0,0,9.3
2022/3/27,17:50:00,21.99,6.85,42.683355,0,0,0,0,99.9,0,15.2,15.6,48.4,1009,11.13,12870,0,0,0,0,9.3
2022/3/27,18:00:00,21.7,6.85,27.339015,0,0,0,0,99.9,0,15.1,15.4,49.5,1009.1,11.13,12870,0,0,0,0,9.3
2022/3/27,18:10:00,21.47,6.85,21.524085,0,0,0,0,99.9,0,15,15.3,50.4,1009.2,11.13,12870,0,0,0,0,9.3
2022/3/27,18:20:00,21.26,6.85,12.55848,0,0,0,0,99.9,0,14.8,15.2,50.8,1009.4,11.13,12870,0,0,0,0,9.3
2022/3/27,18:30:00,21.08,6.85,4.53255,0,0,0,0,99.9,0,14.9,15.1,50.6,1009.3,11.13,12870,0,0,0,0,9.3
2022/3/27,18:40:00,20.92,6.85,1.90146,0,0,0,0,99.9,0,14.6,14.9,50.4,1009.3,11.13,12870,0,0,0,0,9.3
2022/3/27,18:50:00,20.74,6.85,0.011055,0,0,0,0,99.9,0,14.4,14.7,51.3,1009.3,11.13,12870,0,0,0,0,9.3
2022/3/27,19:00:00,20.55,6.85,0.917565,0,0,0,0,99.9,0,14.4,14.6,51.3,1009.5,11.13,12870,0,0,0,0,9.3
2022/3/27,19:10:00,20.34,6.84,-2.71953,0,0,0,0,99.9,0,14.4,14.6,51.5,1009.7,11.13,12870,0,0,0,0,9.3
2022/3/27,19:20:00,20.12,6.84,0.431145,0,0,0,0,99.9,0,14.3,14.5,49.6,1009.9,11.13,12870,0,0,0,0,9.3
2022/3/27,19:30:00,19.92,6.84,0.75174,0,0,0,0,99.9,0,14.3,14.5,49.8,1010.1,11.13,12870,0,0,0,0,9.3
2022/3/27,19:40:00,19.74,6.84,0.17688,0,0,0,0,99.9,0,14.1,14.3,50.6,1010.2,11.13,12870,0,0,0,0,9.3
2022/3/27,19:50:00,19.55,6.84,-2.023065,0,0,0,0,99.9,0,14.1,14.3,51.5,1010.5,11.13,12870,0,0,0,0,9.3
2022/3/27,20:00:00,19.38,6.84,-0.033165,0,0,0,0,99.9,0,14,14.2,53.1,1010.6,11.13,12870,0,0,0,0,9.3
2022/3/27,20:10:00,19.21,6.84,1.403985,0,0,0,0,99.9,0,14,14.2,53.3,1010.8,11.13,12870,0,0,0,0,9.3
2022/3/27,20:20:00,19.05,6.85,0.563805,0,0,0,0,99.9,0,14.1,14.3,53.2,1010.9,11.13,12870,0,0,0,0,9.3
2022/3/27,20:30:00,18.88,6.84,-1.028115,0,0,0,0,99.9,0,14.2,14.4,52.6,1011.1,11.13,12870,0,0,0,0,9.3
2022/3/27,20:40:00,18.76,6.85,-0.519585,0,0,0,0,99.9,0,14.1,14.3,53.4,1011.3,11.13,12870,0,0,0,0,9.3
2022/3/27,20:50:00,18.66,6.84,-0.70752,0,0,0,0,99.9,0,14,14.2,52.3,1011.3,11.13,12870,0,0,0,0,9.3
2022/3/27,21:00:00,18.54,6.84,-0.57486,0,0,0,0,99.9,0,14.1,14.2,51.5,1011.5,11.13,12870,0,0,0,0,9.3
2022/3/27,21:10:00,18.41,6.84,-0.46431,0,0,0,0,99.9,0,14.1,14.3,51.2,1011.5,11.13,12870,0,0,0,0,9.3
2022/3/27,21:20:00,18.31,6.84,-0.143715,0,0,0,0,99.9,0,14,14.2,53.3,1011.6,11.13,12870,0,0,0,0,9.3
2022/3/27,21:30:00,18.2,6.84,-0.08844,0,0,0,0,99.9,0,13.9,14.1,54.5,1011.8,11.13,12870,0,0,0,0,9.3
2022/3/27,21:40:00,18.06,6.84,-1.824075,0,0,0,0,99.9,0,13.9,14.1,53.4,1011.8,11.13,12870,0,0,0,0,9.3
2022/3/27,21:50:00,17.93,6.85,-2.52054,0,0,0,0,99.9,0,13.9,14.1,52.2,1012,11.13,12870,0,0,0,0,9.3
2022/3/27,22:00:00,17.84,6.84,2.29944,0,0,0,0,99.9,0,13.9,14.1,52.9,1012.1,11.13,12870,0,0,0,0,9.3
2022/3/27,22:10:00,17.76,6.84,-3.64815,0,0,0,0,99.9,0,13.9,14.1,52.9,1012,11.13,12870,0,0,0,0,9.3
2022/3/27,22:20:00,17.68,6.84,-1.978845,0,0,0,0,99.9,0,14.1,14.3,51.9,1011.9,11.13,12870,0,0,0,0,9.3
2022/3/27,22:30:00,17.58,6.85,-0.06633,0,0,0,0,99.9,0,14.1,14.3,52.4,1011.9,11.13,12870,0,0,0,0,9.3
2022/3/27,22:40:00,17.5,6.85,-1.934625,0,0,0,0,99.9,0,14.1,14.3,52.8,1011.8,11.13,12870,0,0,0,0,9.3
2022/3/27,22:50:00,17.45,6.85,-1.34871,0,0,0,0,99.9,0,14.1,14.3,53.2,1011.9,11.13,12870,0,0,0,0,9.3
2022/3/27,23:00:00,17.4,6.85,-0.17688,0,0,0,0,99.9,0,14,14.2,54,1012,11.13,12870,0,0,0,0,9.3
2022/3/27,23:10:00,17.34,6.85,0.431145,0,0,0,0,99.9,0,14,14.2,54.4,1012.2,11.13,12870,0,0,0,0,9.3
2022/3/27,23:20:00,17.29,6.84,0.431145,0,0,0,0,99.9,0,14,14.2,54.8,1012.4,11.13,12870,0,0,0,0,9.3
2022/3/27,23:30:00,17.26,6.85,-1.08339,0,0,0,0,99.9,0,14,14.2,55.2,1012.4,11.13,12870,0,0,0,0,9.3
2022/3/27,23:40:00,17.22,6.85,2.01201,0,0,0,0,99.9,0,14,14.2,55.8,1012.4,11.13,12870,0,0,0,0,9.3
2022/3/27,23:50:00,17.17,6.85,-1.271325,0,0,0,0,99.9,0,14,14.1,57.2,1012.6,11.13,12870,0,0,0,0,9.3
2022/3/28,0:00:00,17.1,6.85,-1.5477,0,0,0,0,99.9,0,14,14.1,58,1012.9,11.13,12870,0,0,0,0,9.3
2022/3/28,0:10:00,17.06,6.85,-1.72458,0,0,0,0,99.9,0,14,14.1,60,1012.8,11.13,12870,0,0,0,0,9.3
2022/3/28,0:20:00,17.02,6.85,-0.784905,0,0,0,0,99.9,0,14,14.1,61.7,1012.7,11.13,12870,0,0,0,0,9.3
2022/3/28,0:30:00,16.98,6.85,0.541695,0,0,0,0,99.9,0,14,14.1,62.7,1013,11.13,12870,0,0,0,0,9.3
2022/3/28,0:40:00,16.93,6.85,-0.696465,0,0,0,0,99.9,0,14,14.1,63.1,1013.4,11.13,12870,0,0,0,0,9.3
2022/3/28,0:50:00,16.9,6.85,1.50348,0,0,0,0,99.9,0,13.9,14,62.8,1013.5,11.13,12870,0,0,0,0,9.3
2022/3/28,1:00:00,16.84,6.85,-2.774805,0,0,0,0,99.9,0,13.8,14,63.3,1013.4,11.13,12870,0,0,0,0,9.3
2022/3/28,1:10:00,16.75,6.85,-1.094445,0,0,0,0,99.9,0,13.7,13.9,62.1,1013.6,11.13,12870,0,0,0,0,9.3
2022/3/28,1:20:00,16.65,6.85,0.15477,0,0,0,0,99.9,0,13.7,13.8,61.3,1013.9,11.13,12870,0,0,0,0,9.3
2022/3/28,1:30:00,16.55,6.85,0.06633,0,0,0,0,99.9,0,13.6,13.7,61.5,1013.8,11.13,12870,0,0,0,0,9.3
2022/3/28,1:40:00,16.49,6.85,-0.99495,0,0,0,0,99.9,0,13.6,13.7,61.4,1013.7,11.13,12870,0,0,0,0,9.3
2022/3/28,1:50:00,16.44,6.85,-0.165825,0,0,0,0,99.9,0,13.7,13.8,61.4,1013.9,11.13,12870,0,0,0,0,9.3
2022/3/28,2:00:00,16.41,6.85,-1.19394,0,0,0,0,99.9,0,13.6,13.7,61.7,1013.8,11.13,12870,0,0,0,0,9.3
2022/3/28,2:10:00,16.35,6.85,0.497475,0,0,0,0,99.9,0,13.4,13.6,61.8,1013.7,11.13,12870,0,0,0,0,9.3
2022/3/28,2:20:00,16.29,6.85,0.72963,0,0,0,0,99.9,0,13.4,13.6,62.4,1013.7,11.13,12870,0,0,0,0,9.3
2022/3/28,2:30:00,16.24,6.85,-1.669305,0,0,0,0,99.9,0,13.3,13.4,63.6,1013.8,11.13,12870,0,0,0,0,9.3
2022/3/28,2:40:00,16.16,6.85,0.165825,0,0,0,0,99.9,0,13.2,13.3,64,1013.9,11.13,12870,0,0,0,0,9.3
2022/3/28,2:50:00,16.07,6.85,-0.70752,0,0,0,0,99.9,0,13.1,13.2,63.2,1013.9,11.13,12870,0,0,0,0,9.3
2022/3/28,3:00:00,15.87,6.85,-2.05623,0,0,0,0,99.9,0,13,13.2,62.9,1013.9,11.13,12870,0,0,0,0,9.3
2022/3/28,3:10:00,15.63,6.85,-0.718575,0,0,0,0,99.9,0,13.1,13.2,61,1014,11.13,12870,0,0,0,0,9.3
2022/3/28,3:20:00,15.42,6.85,0.696465,0,0,0,0,99.9,0,12.7,13,60.3,1014.1,11.13,12870,0,0,0,0,9.3
2022/3/28,3:30:00,15.21,6.85,1.448205,0,0,0,0,99.9,0,12.7,12.9,60,1014.2,11.13,12870,0,0,0,0,9.3
