Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/3/29 6:10,88,88.257,647,14.29,6.85,-0.0134,0R0       ,0,0,0,0,99.9,0,13.6,13.8,65.7,1002.9,15.43,3220,0,0,0,0,135.6
2021/3/29 6:20,88,88.264,648,14.24,6.84,-0.0183,0R0       ,0,0,0,0,99.9,0,13.2,13.3,67.8,1003,15.43,3220,0,0,0,0,135.6
2021/3/29 6:30,88,88.271,649,14.17,6.85,-0.0061,0R0       ,0,0,0,0,99.9,0,13.3,13.2,67.4,1003,15.43,3220,0,0,0,0,135.6
2021/3/29 6:40,88,88.278,650,14.11,6.85,-0.0061,0R0       ,0,0,0,0,99.9,0,13.3,13.3,67,1003,15.43,3220,0,0,0,0,135.6
2021/3/29 6:50,88,88.285,651,14.05,6.85,0.0006,0R0       ,0,0,0,0,99.9,0,13.6,13.4,67.8,1003,15.43,3220,0,0,0,0,135.6
2021/3/29 7:00,88,88.292,652,14,6.84,0.0065,0R0       ,0,0,0,0,99.9,0,13.5,13.5,66.8,1002.8,15.43,3220,0,0,0,0,135.6
2021/3/29 7:10,88,88.299,653,13.97,6.85,-0.0039,0R0       ,0,0,0,0,99.9,0,13.6,13.5,66.7,1002.6,15.43,3220,0,0,0,0,135.6
2021/3/29 7:20,88,88.306,654,13.94,6.85,0.0017,0R0       ,0,0,0,0,99.9,0,13.6,13.5,65.5,1002.6,15.43,3220,0,0,0,0,135.6
2021/3/29 7:30,88,88.312,655,13.85,6.84,-0.0091,0R0       ,0,0,0,0,99.9,0,12.1,12.5,69.4,1002.6,15.43,3220,0,0,0,0,135.6
2021/3/29 7:40,88,88.319,656,13.67,6.84,-0.0122,0R0       ,0,0,0,0,99.9,0,11.8,12,70.6,1002.7,15.43,3220,0,0,0,0,135.6
2021/3/29 7:50,88,88.326,657,13.55,6.84,0.0008,0R0       ,0,0,0,0,99.9,0,11.8,11.8,71.2,1002.8,15.43,3220,0,0,0,0,135.6
2021/3/29 8:00,88,88.333,658,13.49,6.85,-0.0075,0R0       ,0,0,0,0,99.9,0,11.7,11.7,72.6,1003,15.43,3220,0,0,0,0,135.6
2021/3/29 8:10,88,88.34,659,13.42,6.85,0.0054,0R0       ,0,0,0,0,99.9,0,11.7,11.7,73.2,1003,15.43,3220,0,0,0,0,135.6
2021/3/29 8:20,88,88.347,660,13.36,6.85,0.0261,0R0       ,0,0,0,0,99.9,0,12,11.8,73.5,1003.3,15.43,3220,0,0,0,0,135.6
2021/3/29 8:30,88,88.354,661,13.33,6.84,0.0495,0R0       ,0,0,0,0,99.9,0,12.9,12.4,69.3,1003.4,15.43,3220,0,0,0,0,135.6
2021/3/29 8:40,88,88.361,662,13.33,6.84,0.1684,0R0       ,0,0,0,0,99.9,0,13.2,13,67.2,1003.5,15.43,3220,0,0,0,0,135.6
2021/3/29 8:50,88,88.368,663,13.33,6.85,0.337,0R0       ,0,0,0,0,99.9,0,12.8,12.8,68.3,1003.5,15.43,3220,0,0,0,0,135.6
2021/3/29 9:00,88,88.375,664,13.37,6.84,0.4606,0R0       ,0,0,0,0,99.9,0,12.8,12.9,67.8,1003.6,15.43,3220,0,0,0,0,135.6
2021/3/29 9:10,88,88.382,665,13.46,6.85,0.4748,0R0       ,0,0,0,0,99.9,0,13.5,13.4,64.5,1003.5,15.43,3220,0,0,0,0,135.6
2021/3/29 9:20,88,88.389,666,13.59,6.85,0.4376,0R0       ,0,0,0,0,99.9,0,13.6,13.6,65.1,1003.6,15.43,3220,0,0,0,0,135.6
2021/3/29 9:30,88,88.396,667,13.7,6.84,0.9136,0R0       ,0,0,0,0,99.9,0,13.4,13.5,65.8,1003.8,15.43,3220,0,0,0,0,135.6
2021/3/29 9:40,88,88.403,668,13.86,6.84,1.2748,0R0       ,0,0,0,0,99.9,0,13.8,13.9,67.9,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/29 9:50,88,88.41,669,14.11,6.84,1.2261,0R0       ,0,0,0,0,99.9,0,15.2,15.1,62.4,1004.1,15.43,3220,0,0,0,0,135.6
2021/3/29 10:00,88,88.417,670,14.54,6.84,1.6287,0R0       ,0,0,0,0,99.9,0,16.3,16.3,58.8,1004.2,15.43,3220,0,0,0,0,135.6
2021/3/29 10:10,88,88.424,671,15.06,6.84,1.4657,0R0       ,0,0,0,0,99.9,0,16.5,16.8,58.1,1004.2,15.43,3220,0,0,0,0,135.6
2021/3/29 10:20,88,88.431,672,15.57,6.84,1.3658,0R0       ,0,0,0,0,99.9,0,16.6,17,59.1,1004.3,15.43,3220,0,0,0,0,135.6
2021/3/29 10:30,88,88.438,673,16.03,6.84,1.4199,0R0       ,0,0,0,0,99.9,0,16.6,16.9,60,1004.1,15.43,3220,0,0,0,0,135.6
2021/3/29 10:40,88,88.444,674,16.41,6.84,1.4912,0R0       ,0,0,0,0,99.9,0,16.6,16.9,60.6,1004.4,15.43,3220,0,0,0,0,135.6
2021/3/29 10:50,88,88.451,675,16.71,6.84,2.4387,0R0       ,0,0,0,0,99.9,0,16.5,16.8,61.2,1004.3,15.43,3220,0,0,0,0,135.6
2021/3/29 11:00,88,88.458,676,17.03,6.84,1.3765,0R0       ,0,0,0,0,99.9,0,16.5,16.9,61.3,1004.4,15.43,3220,0,0,0,0,135.6
2021/3/29 11:10,88,88.465,677,17.27,6.84,1.4442,0R0       ,0,0,0,0,99.9,0,16.5,16.8,61.9,1004.4,15.43,3220,0,0,0,0,135.6
2021/3/29 11:20,88,88.472,678,17.43,6.84,1.2648,0R0       ,0,0,0,0,99.9,0,16.6,16.9,61.9,1004.5,15.43,3220,0,0,0,0,135.6
2021/3/29 11:30,88,88.479,679,17.57,6.84,2.0027,0R0       ,0,0,0,0,99.9,0,16.6,16.9,61.8,1004.6,15.43,3220,0,0,0,0,135.6
2021/3/29 11:40,88,88.486,680,17.73,6.84,1.7631,0R0       ,0,0,0,0,99.9,0,16.8,17.1,61.4,1004.7,15.43,3220,0,0,0,0,135.6
2021/3/29 11:50,88,88.493,681,17.92,6.84,1.8008,0R0       ,0,0,0,0,99.9,0,16.9,17.3,61.5,1004.7,15.43,3220,0,0,0,0,135.6
2021/3/29 12:00,88,88.5,682,18.14,6.84,2.2624,0R0       ,0,0,0,0,99.9,0,17.1,17.5,61.4,1004.6,15.43,3220,0,0,0,0,135.6
2021/3/29 12:10,88,88.507,683,18.37,6.84,2.7829,0R0       ,0,0,0,0,99.9,0,17.2,17.6,61.2,1004.5,15.43,3220,0,0,0,0,135.6
2021/3/29 12:20,88,88.514,684,18.64,6.84,3.3504,0R0       ,0,0,0,0,99.9,0,17.5,17.8,60.5,1004.5,15.43,3220,0,0,0,0,135.6
2021/3/29 12:30,88,88.521,685,18.95,6.84,5.329,0R0       ,0,0,0,0,99.9,0,17.5,17.9,60.4,1004.4,15.43,3220,0,0,0,0,135.6
2021/3/29 12:40,88,88.528,686,19.32,6.84,4.6224,0R0       ,0,0,0,0,99.9,0,18,18.5,58.8,1004.4,15.43,3220,0,0,0,0,135.6
2021/3/29 12:50,88,88.535,687,19.8,6.84,3.3676,0R0       ,0,0,0,0,99.9,0,18.1,18.6,58.8,1004.2,15.43,3220,0,0,0,0,135.6
2021/3/29 13:00,88,88.542,688,20.3,6.85,5.0172,0R0       ,0,0,0,0,99.9,0,18.2,18.8,58.4,1004.2,15.43,3220,0,0,0,0,135.6
2021/3/29 13:10,88,88.549,689,20.74,6.85,3.8866,0R0       ,0,0,0,0,99.9,0,18.2,18.7,58.9,1004.1,15.43,3220,0,0,0,0,135.6
2021/3/29 13:20,88,88.556,690,21.09,6.85,5.7846,0R0       ,0,0,0,0,99.9,0,18.4,18.9,58.7,1004.1,15.43,3220,0,0,0,0,135.6
2021/3/29 13:30,88,88.562,691,21.51,6.85,6.0266,0R0       ,0,0,0,0,99.9,0,18.6,19.2,57.9,1004,15.43,3220,0,0,0,0,135.6
2021/3/29 13:40,88,88.569,692,21.97,6.85,6.1002,0R0       ,0,0,0,0,99.9,0,18.8,19.4,57.6,1004,15.43,3220,0,0,0,0,135.6
2021/3/29 13:50,88,88.576,693,22.44,6.85,3.5554,0R0       ,0,0,0,0,99.9,0,18.9,19.6,57.2,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/29 14:00,88,88.583,694,22.81,6.85,6.173,0R0       ,0,0,0,0,99.9,0,18.8,19.4,57.7,1003.8,15.43,3220,0,0,0,0,135.6
2021/3/29 14:10,88,88.59,695,23.14,6.85,6.2076,0R0       ,0,0,0,0,99.9,0,19.3,19.9,56,1003.8,15.43,3220,0,0,0,0,135.6
2021/3/29 14:20,88,88.597,696,23.51,6.85,6.3487,0R0       ,0,0,0,0,99.9,0,19.2,19.9,55.7,1003.7,15.43,3220,0,0,0,0,135.6
2021/3/29 14:30,88,88.604,697,23.84,6.85,6.2775,0R0       ,0,0,0,0,99.9,0,19.1,19.8,56.1,1003.6,15.43,3220,0,0,0,0,135.6
2021/3/29 14:40,88,88.611,698,24.1,6.85,5.8645,0R0       ,0,0,0,0,99.9,0,19.6,20.1,55,1003.4,15.43,3220,0,0,0,0,135.6
2021/3/29 14:50,88,88.618,699,24.36,6.85,6.223,0R0       ,0,0,0,0,99.9,0,19.3,20.1,54.9,1003.3,15.43,3220,0,0,0,0,135.6
2021/3/29 15:00,88,88.625,700,24.58,6.85,6.2695,0R0       ,0,0,0,0,99.9,0,19.6,20.2,54.6,1003.1,15.43,3220,0,0,0,0,135.6
2021/3/29 15:10,88,88.632,701,24.8,6.85,6.269,0R0       ,0,0,0,0,99.9,0,19.5,20.2,54.6,1002.9,15.43,3220,0,0,0,0,135.6
2021/3/29 15:20,88,88.639,702,24.98,6.85,6.1596,0R0       ,0,0,0,0,99.9,0,19.9,20.7,52.8,1002.9,15.43,3220,0,0,0,0,135.6
2021/3/29 15:30,88,88.646,703,25.22,6.85,6.0715,0R0       ,0,0,0,0,99.9,0,19.9,20.7,52.7,1002.9,15.43,3220,0,0,0,0,135.6
2021/3/29 15:40,88,88.653,704,25.45,6.85,5.983,0R0       ,0,0,0,0,99.9,0,20.3,21,52.8,1002.8,15.43,3220,0,0,0,0,135.6
2021/3/29 15:50,88,88.66,705,25.68,6.85,5.8361,0R0       ,0,0,0,0,99.9,0,20.3,21,51.9,1002.6,15.43,3220,0,0,0,0,135.6
2021/3/29 16:00,88,88.667,706,25.88,6.85,5.7358,0R0       ,0,0,0,0,99.9,0,20.6,21.5,50,1002.6,15.43,3220,0,0,0,0,135.6
2021/3/29 16:10,88,88.674,707,26.1,6.85,5.6256,0R0       ,0,0,0,0,99.9,0,20.5,21.2,47,1002.5,15.43,3220,0,0,0,0,135.6
2021/3/29 16:20,88,88.681,708,26.22,6.85,5.4571,0R0       ,0,0,0,0,99.9,0,20.6,21.4,49.3,1002.3,15.43,3220,0,0,0,0,135.6
2021/3/29 16:30,88,88.688,709,26.27,6.85,5.3874,0R0       ,0,0,0,0,99.9,0,20.7,21.4,48.8,1002.5,15.43,3220,0,0,0,0,135.6
2021/3/29 16:40,88,88.694,710,26.22,6.85,5.0807,0R0       ,0,0,0,0,99.9,0,20.8,21.5,48.7,1002.3,15.43,3220,0,0,0,0,135.6
2021/3/29 16:50,88,88.701,711,26.2,6.85,4.9894,0R0       ,0,0,0,0,99.9,0,20.7,21.5,48.9,1002.2,15.43,3220,0,0,0,0,135.6
2021/3/29 17:00,88,88.708,712,26.13,6.85,4.6721,0R0       ,0,0,0,0,99.9,0,20.8,21.5,49.6,1002.2,15.43,3220,0,0,0,0,135.6
2021/3/29 17:10,88,88.715,713,26.01,6.85,4.4133,0R0       ,0,0,0,0,99.9,0,21,21.8,47.8,1002.3,15.43,3220,0,0,0,0,135.6
2021/3/29 17:20,88,88.722,714,25.93,6.85,4.2588,0R0       ,0,0,0,0,99.9,0,21.2,21.9,48.3,1002.4,15.43,3220,0,0,0,0,135.6
2021/3/29 17:30,88,88.729,715,25.87,6.85,4.0232,0R0       ,0,0,0,0,99.9,0,20.9,21.7,49.1,1002.2,15.43,3220,0,0,0,0,135.6
2021/3/29 17:40,88,88.736,716,25.73,6.85,3.834,0R0       ,0,0,0,0,99.9,0,20.8,21.5,48.2,1002.3,15.43,3220,0,0,0,0,135.6
2021/3/29 17:50,88,88.743,717,25.61,6.85,3.5869,0R0       ,0,0,0,0,99.9,0,21.1,21.7,49.8,1002.3,15.43,3220,0,0,0,0,135.6
2021/3/29 18:00,88,88.75,718,25.51,6.85,3.3948,0R0       ,0,0,0,0,99.9,0,20.9,21.8,45.4,1002.2,15.43,3220,0,0,0,0,135.6
2021/3/29 18:10,88,88.757,719,25.38,6.85,3.1338,0R0       ,0,0,0,0,99.9,0,20.9,21.7,45.3,1002.1,15.43,3220,0,0,0,0,135.6
2021/3/29 18:20,88,88.764,720,25.31,6.85,2.8433,0R0       ,0,0,0,0,99.9,0,21,21.7,45.5,1002.2,15.43,3220,0,0,0,0,135.6
2021/3/29 18:30,88,88.771,721,25.22,6.85,2.6261,0R0       ,0,0,0,0,99.9,0,20.9,21.7,44.6,1002.1,15.43,3220,0,0,0,0,135.6
2021/3/29 18:40,88,88.778,722,25.06,6.85,2.3434,0R0       ,0,0,0,0,99.9,0,20.2,21.1,56.2,1002.2,15.43,3220,0,0,0,0,135.6
2021/3/29 18:50,88,88.785,723,24.83,6.85,2.0304,0R0       ,0,0,0,0,99.9,0,19.7,20.4,59,1002.4,15.43,3220,0,0,0,0,135.6
2021/3/29 19:00,88,88.792,724,24.64,6.85,1.8223,0R0       ,0,0,0,0,99.9,0,19.4,20.1,60.5,1002.4,15.43,3220,0,0,0,0,135.6
2021/3/29 19:10,88,88.799,725,24.4,6.85,1.5208,0R0       ,0,0,0,0,99.9,0,18.7,19.4,62.9,1002.2,15.43,3220,0,0,0,0,135.6
2021/3/29 19:20,88,88.806,726,24.08,6.85,1.2886,0R0       ,0,0,0,0,99.9,0,18.2,18.8,65.2,1002.3,15.43,3220,0,0,0,0,135.6
2021/3/29 19:30,88,88.812,727,23.81,6.85,1.0549,0R0       ,0,0,0,0,99.9,0,18.3,18.7,65.6,1002.3,15.43,3220,0,0,0,0,135.6
2021/3/29 19:40,88,88.819,728,23.55,6.85,0.864,0R0       ,0,0,0,0,99.9,0,17.8,18.3,68.7,1002.4,15.43,3220,0,0,0,0,135.6
2021/3/29 19:50,88,88.826,729,23.26,6.85,0.6911,0R0       ,0,0,0,0,99.9,0,17.6,18,70.5,1002.3,15.43,3220,0,0,0,0,135.6
2021/3/29 20:00,88,88.833,730,23.04,6.85,0.5194,0R0       ,0,0,0,0,99.9,0,17.3,17.6,71.9,1002.3,15.43,3220,0,0,0,0,135.6
2021/3/29 20:10,88,88.84,731,22.83,6.85,0.4066,0R0       ,0,0,0,0,99.9,0,17,17.3,72.6,1002.3,15.43,3220,0,0,0,0,135.6
2021/3/29 20:20,88,88.847,732,22.57,6.85,0.2608,0R0       ,0,0,0,0,99.9,0,16.5,16.9,74,1002.4,15.43,3220,0,0,0,0,135.6
2021/3/29 20:30,88,88.854,733,22.26,6.85,0.1548,0R0       ,0,0,0,0,99.9,0,16.3,16.6,74.9,1002.4,15.43,3220,0,0,0,0,135.6
2021/3/29 20:40,88,88.861,734,21.99,6.85,0.0598,0R0       ,0,0,0,0,99.9,0,16.2,16.4,75.3,1002.6,15.43,3220,0,0,0,0,135.6
2021/3/29 20:50,88,88.868,735,21.69,6.85,0.0021,0R0       ,0,0,0,0,99.9,0,15.9,16.1,75.5,1002.7,15.43,3220,0,0,0,0,135.6
2021/3/29 21:00,88,88.875,736,21.41,6.85,0.007,0R0       ,0,0,0,0,99.9,0,15.7,15.9,75.8,1002.8,15.43,3220,0,0,0,0,135.6
2021/3/29 21:10,88,88.882,737,21.17,6.85,-0.0215,0R0       ,0,0,0,0,99.9,0,15.7,15.8,75.2,1002.9,15.43,3220,0,0,0,0,135.6
2021/3/29 21:20,88,88.889,738,20.99,6.85,-0.0066,0R0       ,0,0,0,0,99.9,0,15.6,15.7,75,1003,15.43,3220,0,0,0,0,135.6
2021/3/29 21:30,88,88.896,739,20.78,6.85,-0.0056,0R0       ,0,0,0,0,99.9,0,15.4,15.6,75.1,1003.1,15.43,3220,0,0,0,0,135.6
2021/3/29 21:40,88,88.903,740,20.56,6.84,-0.0023,0R0       ,0,0,0,0,99.9,0,15.4,15.5,75.3,1003.2,15.43,3220,0,0,0,0,135.6
2021/3/29 21:50,88,88.91,741,20.38,6.84,0.0008,0R0       ,0,0,0,0,99.9,0,15.4,15.5,75.2,1003.4,15.43,3220,0,0,0,0,135.6
2021/3/29 22:00,88,88.917,742,20.2,6.84,-0.0079,0R0       ,0,0,0,0,99.9,0,15.3,15.5,75.1,1003.4,15.43,3220,0,0,0,0,135.6
2021/3/29 22:10,88,88.924,743,20.05,6.84,-0.0109,0R0       ,0,0,0,0,99.9,0,15.3,15.4,74.7,1003.5,15.43,3220,0,0,0,0,135.6
2021/3/29 22:20,88,88.931,744,19.81,6.84,-0.0097,0R0       ,0,0,0,0,99.9,0,15.2,15.3,75,1003.5,15.43,3220,0,0,0,0,135.6
2021/3/29 22:30,88,88.938,745,19.63,6.84,-0.0214,0R0       ,0,0,0,0,99.9,0,15.1,15.2,75,1003.7,15.43,3220,0,0,0,0,135.6
2021/3/29 22:40,88,88.944,746,19.5,6.84,-0.0061,0R0       ,0,0,0,0,99.9,0,15.1,15.2,75.1,1003.7,15.43,3220,0,0,0,0,135.6
2021/3/29 22:50,88,88.951,747,19.38,6.84,-0.0002,0R0       ,0,0,0,0,99.9,0,15.1,15.1,75.1,1003.7,15.43,3220,0,0,0,0,135.6
2021/3/29 23:00,88,88.958,748,19.26,6.84,-0.0028,0R0       ,0,0,0,0,99.9,0,15.1,15.1,75.5,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/29 23:10,88,88.965,749,19.05,6.84,-0.0094,0R0       ,0,0,0,0,99.9,0,15.1,15,76.4,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/29 23:20,88,88.972,750,18.85,6.84,0.0005,0R0       ,0,0,0,0,99.9,0,14.8,14.9,76.4,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/29 23:30,88,88.979,751,18.72,6.84,-0.0069,0R0       ,0,0,0,0,99.9,0,14.7,14.7,77.3,1004,15.43,3220,0,0,0,0,135.6
2021/3/29 23:40,88,88.986,752,18.58,6.84,-0.0031,0R0       ,0,0,0,0,99.9,0,14.4,14.4,78.3,1003.8,15.43,3220,0,0,0,0,135.6
2021/3/29 23:50,88,88.993,753,18.52,6.84,-0.0059,0R0       ,0,0,0,0,99.9,0,14.3,14.3,78.2,1003.8,15.43,3220,0,0,0,0,135.6
2021/3/30 0:00,89,89,754,18.43,6.84,-0.0112,0R0       ,0,0,0,0,99.9,0,14.6,14.5,78.4,1003.8,15.43,3220,0,0,0,0,135.6
2021/3/30 0:10,89,89.007,755,18.34,6.84,-0.0094,0R0       ,0,0,0,0,99.9,0,14.6,14.6,77.9,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/30 0:20,89,89.014,756,18.28,6.84,-0.0129,0R0       ,0,0,0,0,99.9,0,14.5,14.5,78.9,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 0:30,89,89.021,757,18.21,6.84,-0.0133,0R0       ,0,0,0,0,99.9,0,14.2,14.2,79.4,1004.1,15.43,3220,0,0,0,0,135.6
2021/3/30 0:40,89,89.028,758,18.06,6.84,-0.0076,0R0       ,0,0,0,0,99.9,0,14.1,14,80.4,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/30 0:50,89,89.035,759,17.96,6.84,-0.0083,0R0       ,0,0,0,0,99.9,0,14,14,80.7,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/30 1:00,89,89.042,760,17.79,6.84,0.0014,0R0       ,0,0,0,0,99.9,0,13.8,13.8,80.8,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 1:10,89,89.049,761,17.56,6.84,0.0038,,0,0,0,0,99.9,0,13.5,13.5,81.6,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/30 1:20,89,89.056,762,17.47,6.84,-0.0091,Dm=000   ,-6999,-6999,0,0,99.9,0,13.4,13.4,82.3,1003.8,15.43,3220,0,0,0,0,135.6
2021/3/30 1:30,89,89.062,763,17.44,6.84,-0.0052,0,-6999,-6999,-6999,0,99.9,0,13.3,13.3,82.8,1003.8,15.43,3220,0,0,0,0,135.6
2021/3/30 1:40,89,89.069,764,17.42,6.84,-0.008,0,-6999,-6999,-6999,-6999,99.9,0,13.4,13.3,83.2,1003.6,15.43,3220,0,0,0,0,135.6
2021/3/30 1:50,89,89.076,765,17.37,6.84,-0.0241,9.9,-6999,-6999,-6999,-6999,-6999,0,13.4,13.3,82.9,1003.6,15.43,3220,0,0,0,0,135.6
2021/3/30 2:00,89,89.083,766,17.28,6.84,-0.0202,0,-6999,-6999,-6999,-6999,-6999,-6999,13.3,13.2,83.3,1003.6,15.43,3220,0,0,0,0,135.6
2021/3/30 2:10,89,89.09,767,17.21,6.84,0.0016,0R0       ,0,0,0,0,99.9,0,13.3,13.2,83.4,1003.7,15.43,3220,0,0,0,0,135.6
2021/3/30 2:20,89,89.097,768,17.1,6.84,-0.0092,0R0       ,0,0,0,0,99.9,0,13.2,13.1,83.6,1003.8,15.43,3220,0,0,0,0,135.6
2021/3/30 2:30,89,89.104,769,17,6.84,0.0022,0R0       ,0,0,0,0,99.9,0,13.1,13,83.7,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/30 2:40,89,89.111,770,16.89,6.84,-0.004,0R0       ,0,0,0,0,99.9,0,13,12.9,83.7,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/30 2:50,89,89.118,771,16.82,6.84,0.0053,0R0       ,0,0,0,0,99.9,0,13,12.9,84.3,1003.8,15.43,3220,0,0,0,0,135.6
2021/3/30 3:00,89,89.125,772,16.77,6.84,-0.0019,0R0       ,0,0,0,0,99.9,0,13.1,13,83.8,1003.7,15.43,3220,0,0,0,0,135.6
2021/3/30 3:10,89,89.132,773,16.72,6.84,-0.0165,0R0       ,0,0,0,0,99.9,0,13.2,13.1,83.2,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/30 3:20,89,89.139,774,16.65,6.84,-0.0125,0R0       ,0,0,0,0,99.9,0,13,13,83.1,1003.7,15.43,3220,0,0,0,0,135.6
2021/3/30 3:30,89,89.146,775,16.45,6.84,-0.0083,0R0       ,0,0,0,0,99.9,0,12.7,12.7,83.5,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/30 3:40,89,89.153,776,16.36,6.84,-0.0135,0R0       ,0,0,0,0,99.9,0,12.9,12.7,84.5,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/30 3:50,89,89.16,777,16.33,6.84,-0.0174,0R0       ,0,0,0,0,99.9,0,13,12.9,83.4,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 4:00,89,89.167,778,16.21,6.84,-0.0099,0R0       ,0,0,0,0,99.9,0,12.6,12.5,83.7,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 4:10,89,89.174,779,16.06,6.84,-0.0025,0R0       ,0,0,0,0,99.9,0,12.5,12.4,83.8,1004.2,15.43,3220,0,0,0,0,135.6
2021/3/30 4:20,89,89.181,780,15.96,6.84,0.0015,0R0       ,0,0,0,0,99.9,0,12.9,12.6,85.1,1004.2,15.43,3220,0,0,0,0,135.6
2021/3/30 4:30,89,89.188,781,15.96,6.84,-0.0085,0R0       ,0,0,0,0,99.9,0,13.5,13.3,85.2,1004.3,15.43,3220,0,0,0,0,135.6
2021/3/30 4:40,89,89.194,782,15.97,6.84,0.0046,0R0       ,0,0,0,0,99.9,0,13.6,13.6,83.6,1004.3,15.43,3220,0,0,0,0,135.6
2021/3/30 4:50,89,89.201,783,15.96,6.84,0.0138,0R0       ,0,0,0,0,99.9,0,13.4,13.5,83.4,1004.5,15.43,3220,0,0,0,0,135.6
2021/3/30 5:00,89,89.208,784,15.95,6.84,-0.0239,0R0       ,0,0,0,0,99.9,0,13.2,13.3,83.1,1004.5,15.43,3220,0,0,0,0,135.6
2021/3/30 5:10,89,89.215,785,15.91,6.84,-0.0192,0R0       ,0,0,0,0,99.9,0,13.3,13.3,83.6,1004.4,15.43,3220,0,0,0,0,135.6
2021/3/30 5:20,89,89.222,786,15.9,6.84,-0.0104,0R0       ,0,0,0,0,99.9,0,13.2,13.3,83.2,1004.4,15.43,3220,0,0,0,0,135.6
2021/3/30 5:30,89,89.229,787,15.92,6.84,-0.0284,0R0       ,0,0,0,0,99.9,0,13.2,13.3,82.4,1004.4,15.43,3220,0,0,0,0,135.6
2021/3/30 5:40,89,89.236,788,15.89,6.84,-0.0111,0R0       ,0,0,0,0,99.9,0,13.1,13.2,83.1,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 5:50,89,89.243,789,15.84,6.84,-0.0114,0R0       ,0,0,0,0,99.9,0,13.2,13.3,82.7,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 6:00,89,89.25,790,15.82,6.84,-0.0122,0R0       ,0,0,0,0,99.9,0,13.2,13.2,82.8,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/30 6:10,89,89.257,791,15.84,6.84,-0.0005,0R0       ,0,0,0,0,99.9,0,13.1,13.1,82.8,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 6:20,89,89.264,792,15.84,6.84,-0.0135,0R0       ,0,0,0,0,99.9,0,13.2,13.1,82.9,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 6:30,89,89.271,793,15.83,6.84,-0.004,0R0       ,0,0,0,0,99.9,0,13,13,82.8,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 6:40,89,89.278,794,15.81,6.84,-0.0095,0R0       ,0,0,0,0,99.9,0,13.2,13.1,83.4,1003.9,15.43,3220,0,0,0,0,135.6
2021/3/30 6:50,89,89.285,795,15.75,6.84,-0.0133,0R0       ,0,0,0,0,99.9,0,12.8,12.9,83.2,1003.8,15.43,3220,0,0,0,0,135.6
2021/3/30 7:00,89,89.292,796,15.65,6.84,0.0049,0R0       ,0,0,0,0,99.9,0,12.8,12.8,83.6,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 7:10,89,89.299,797,15.52,6.84,-0.0139,0R0       ,0,0,0,0,99.9,0,12.9,12.9,83.8,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 7:20,89,89.306,798,15.46,6.84,-0.0146,0R0       ,0,0,0,0,99.9,0,12.8,12.9,84,1004.2,15.43,3220,0,0,0,0,135.6
2021/3/30 7:30,89,89.312,799,15.4,6.84,0.004,0R0       ,0,0,0,0,99.9,0,12.8,12.8,83.9,1004.2,15.43,3220,0,0,0,0,135.6
2021/3/30 7:40,89,89.319,800,15.4,6.84,0.0024,0R0       ,0,0,0,0,99.9,0,12.7,12.7,84,1004.1,15.43,3220,0,0,0,0,135.6
2021/3/30 7:50,89,89.326,801,15.39,6.84,-0.0164,0R0       ,0,0,0,0,99.9,0,12.7,12.6,84.2,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 8:00,89,89.333,802,15.32,6.84,-0.0016,0R0       ,0,0,0,0,99.9,0,12.5,12.5,84.2,1004.2,15.43,3220,0,0,0,0,135.6
2021/3/30 8:10,89,89.34,803,15.26,6.84,0.0001,0R0       ,0,0,0,0,99.9,0,12.6,12.6,84.6,1004,15.43,3220,0,0,0,0,135.6
2021/3/30 8:20,89,89.347,804,15.25,6.84,0.0026,0R0       ,0,0,0,0,99.9,0,12.6,12.6,84.2,1004.1,15.43,3220,0,0,0,0,135.6
