2022/6/24,13:40:00,32.84,6.86,175.078035,0,0,0,0,99.9,0,28,28.4,67.4,998.1,56.52,42990,0,0,0,0,116.3
2022/6/24,13:50:00,32.49,6.86,166.145595,0,0,0,0,99.9,0,27.9,28.2,68.2,997.8,56.52,42990,0,0,0,0,116.3
2022/6/24,14:00:00,32.23,6.86,158.72769,0,0,0,0,99.9,0,28,28.2,68.3,997.9,56.52,42990,0,0,0,0,116.3
2022/6/24,14:10:00,31.98,6.86,89.556555,0,0,0,0,99.9,0,28.1,28.3,67.3,998,56.52,42990,0,0,0,0,116.3
2022/6/24,14:20:00,31.81,6.86,112.838385,0,0,0,0,99.9,0,28,28.3,68.1,997.9,56.52,42990,0,0,0,0,116.3
2022/6/24,14:30:00,31.67,6.86,423.859755,0,0,0,0,99.9,0,27.9,28.2,68.6,997.7,56.52,42990,0,0,0,0,116.3
2022/6/24,14:40:00,31.68,6.86,305.084835,0,0,0,0,99.9,0,28,28.4,68.3,997.8,56.52,42990,0,0,0,0,116.3
2022/6/24,14:50:00,31.73,6.86,599.99907,0,0,0,0,99.9,0,28.2,28.5,67.9,997.5,56.52,42990,0,0,0,0,116.3
2022/6/24,15:00:00,31.83,6.86,599.789025,0,0,0,0,99.9,0,28.4,28.8,67.2,997.1,56.52,42990,0,0,0,0,116.3
2022/6/24,15:10:00,32.06,6.86,304.952175,0,0,0,0,99.9,0,28.7,29.1,66.2,997.2,56.52,42990,0,0,0,0,116.3
2022/6/24,15:20:00,32.19,6.86,278.54178,0,0,0,0,99.9,0,28.6,29,66.1,997.2,56.52,42990,0,0,0,0,116.3
2022/6/24,15:30:00,32.24,6.86,250.52841,0,0,0,0,99.9,0,28.6,29,66.5,997.2,56.52,42990,0,0,0,0,116.3
2022/6/24,15:40:00,32.23,6.86,260.65479,0,0,0,0,99.9,0,28.5,28.9,67,997.3,56.52,42990,0,0,0,0,116.3
2022/6/24,15:50:00,32.2,6.86,241.120605,0,0,0,0,99.9,0,28.1,28.5,68.4,997.3,56.52,42990,0,0,0,0,116.3
2022/6/24,16:00:00,32.13,6.86,307.19634,0,0,0,0,99.9,0,28.4,28.6,67.9,996.5,56.52,42990,0,0,0,0,116.3
2022/6/24,16:10:00,32.21,6.86,264.048675,0,0,0,0,99.9,0,28.5,28.9,66.9,996.8,56.52,42990,0,0,0,0,116.3
2022/6/24,16:20:00,32.25,6.86,195.14286,0,0,0,0,99.9,0,28.5,28.9,67.1,996.9,56.52,42990,0,0,0,0,116.3
2022/6/24,16:30:00,32.2,6.86,56.91114,0,0,0,0,99.9,0,28.4,28.7,67,997.2,56.52,42990,0,0,0,0,116.3
2022/6/24,16:40:00,31.98,6.86,38.769885,0,0,0,0,99.9,0,27.8,28.2,69.3,997.6,56.52,42990,0,0,0,0,116.3
2022/6/24,16:50:00,31.62,6.86,36.978975,0,0,0,0,99.9,0,27.4,27.7,71.5,997.9,56.52,42990,0,0,0,0,116.3
2022/6/24,17:00:00,31.2,6.86,20.51808,0,0,0,0,99.9,0,26.9,27.1,73.7,997.9,56.52,42990,0,0,0,0,116.3
2022/6/24,17:10:00,30.8,6.85,31.66152,0,0,0,0,99.9,0,26.6,26.7,75.3,998.2,56.52,42990,0,0,0,0,116.3
2022/6/24,17:20:00,30.44,6.85,65.169225,0,0,0,0,99.9,0,26.6,26.7,74.6,998.2,56.52,42990,0,0,0,0,116.3
2022/6/24,17:30:00,30.2,6.85,77.020185,0,0,0,0,99.9,0,26.7,26.9,73.6,998.3,56.52,42990,0,0,0,0,116.3
2022/6/24,17:40:00,30.03,6.85,41.67735,0,0,0,0,99.9,0,26.5,26.7,74.9,998.3,56.54,43000,0,0,0,0,116.3
2022/6/24,17:50:00,29.68,6.85,107.65359,0,0,0,0,99.9,0,26.1,26.2,76.5,998.4,56.54,43000,0,0,0,0,116.3
2022/6/24,18:00:00,29.32,6.85,225.05769,0,0,0,0,99.9,0,26.3,26.4,76.1,998.5,56.54,43000,0,0,0,0,116.3
2022/6/24,18:10:00,29.13,6.85,147.816405,0,0,0,0,99.9,0,26.5,26.7,74.5,998.3,56.54,43000,0,0,0,0,116.3
2022/6/24,18:20:00,29.01,6.85,116.0775,0,0,0,0,99.9,0,26.6,26.8,72.8,998.3,56.54,43000,0,0,0,0,116.3
2022/6/24,18:30:00,28.95,6.85,86.62698,0,0,0,0,99.9,0,26.6,26.8,73,998.6,56.54,43000,0,0,0,0,116.3
2022/6/24,18:40:00,28.94,6.85,60.07287,0,0,0,0,99.9,0,26.6,26.8,72.8,998.6,56.54,43000,0,0,0,0,116.3
2022/6/24,18:50:00,28.91,6.85,30.53391,0,0,0,0,99.9,0,26.5,26.7,73.3,998.8,56.54,43000,0,0,0,0,116.3
2022/6/24,19:00:00,28.86,6.85,77.53977,0,0,0,0,99.9,0,26.3,26.5,73.7,998.7,56.54,43000,0,0,0,0,116.3
2022/6/24,19:10:00,28.75,6.85,70.50879,0,0,0,0,99.9,0,26.3,26.4,74.2,998.7,56.54,43000,0,0,0,0,116.3
2022/6/24,19:20:00,28.67,6.85,50.76456,0,0,0,0,99.9,0,26.2,26.4,74.1,998.8,56.54,43000,0,0,0,0,116.3
2022/6/24,19:30:00,28.61,6.85,20.7834,0,0,0,0,99.9,0,26.3,26.5,73.5,998.8,56.54,43000,0,0,0,0,116.3
2022/6/24,19:40:00,28.53,6.85,9.86106,0,0,0,0,99.9,0,26.3,26.5,72.9,998.9,56.54,43000,0,0,0,0,116.3
2022/6/24,19:50:00,28.46,6.85,0.33165,0,0,0,0,99.9,0,26.4,26.5,72,999,56.54,43000,0,0,0,0,116.3
2022/6/24,20:00:00,28.39,6.85,0.59697,0,0,0,0,99.9,0,26.4,26.5,72.4,999.1,56.54,43000,0,0,0,0,116.3
2022/6/24,20:10:00,28.31,6.85,0.06633,0,0,0,0,99.9,0,26.3,26.4,72.3,999.3,56.54,43000,0,0,0,0,116.3
2022/6/24,20:20:00,28.23,6.85,-0.983895,0,0,0,0,99.9,0,26.3,26.4,72,999.6,56.54,43000,0,0,0,0,116.3
2022/6/24,20:30:00,28.18,6.85,-0.08844,0,0,0,0,99.9,0,26.3,26.4,72.1,999.9,56.54,43000,0,0,0,0,116.3
2022/6/24,20:40:00,28.13,6.85,1.43715,0,0,0,0,99.9,0,26.2,26.4,72.2,1000,56.54,43000,0,0,0,0,116
2022/6/24,20:50:00,28.08,6.85,-0.99495,0,0,0,0,99.9,0,26.2,26.3,72.2,1000,56.54,43000,0,0,0,0,116
2022/6/24,21:00:00,28.06,6.85,0.917565,0,0,0,0,99.9,0,26.1,26.3,72.3,1000.2,56.54,43000,0,0,0,0,116
2022/6/24,21:10:00,28.02,6.85,0.298485,0,0,0,0,99.9,0,26.1,26.3,71.6,1000.1,56.54,43000,0,0,0,0,116
2022/6/24,21:20:00,27.97,6.85,-0.06633,0,0,0,0,99.9,0,26,26.2,71.8,1000.3,56.54,43000,0,0,0,0,116
2022/6/24,21:30:00,27.93,6.85,-1.12761,0,0,0,0,99.9,0,25.9,26.1,70.9,1000.3,56.54,43000,0,0,0,0,116
2022/6/24,21:40:00,27.87,6.85,0.475365,0,0,0,0,99.9,0,26.1,26.2,70.1,1000.3,56.54,43000,0,0,0,0,116
2022/6/24,21:50:00,27.82,6.85,1.691415,0,0,0,0,99.9,0,26,26.2,70.5,1000.3,56.54,43000,0,0,0,0,116
2022/6/24,22:00:00,27.76,6.85,-1.68036,0,0,0,0,99.9,0,26,26.1,70.7,1000.4,56.54,43000,0,0,0,0,116
2022/6/24,22:10:00,27.7,6.85,0.342705,0,0,0,0,99.9,0,26,26.1,70.6,1000.5,56.54,43000,0,0,0,0,116
2022/6/24,22:20:00,27.65,6.85,-0.04422,0,0,0,0,99.9,0,25.9,26.1,70.2,1000.6,56.54,43000,0,0,0,0,116
2022/6/24,22:30:00,27.6,6.85,-1.890405,0,0,0,0,99.9,0,25.9,26,70,1000.7,56.54,43000,0,0,0,0,116
2022/6/24,22:40:00,27.56,6.85,-0.453255,0,0,0,0,99.9,0,26,26.1,69,1000.7,56.54,43000,0,0,0,0,116
2022/6/24,22:50:00,27.52,6.85,-0.630135,0,0,0,0,99.9,0,26,26.1,67.9,1000.7,56.54,43000,0,0,0,0,116
2022/6/24,23:00:00,27.48,6.85,-0.8844,0,0,0,0,99.9,0,26.1,26.2,67.3,1000.7,56.54,43000,0,0,0,0,116
2022/6/24,23:10:00,27.45,6.85,1.59192,0,0,0,0,99.9,0,26.2,26.3,66.5,1000.6,56.54,43000,0,0,0,0,116
2022/6/24,23:20:00,27.43,6.85,-0.276375,0,0,0,0,99.9,0,26.1,26.2,66.6,1000.7,56.54,43000,0,0,0,0,116
2022/6/24,23:30:00,27.42,6.85,-0.939675,0,0,0,0,99.9,0,26.1,26.2,66.1,1000.7,56.54,43000,0,0,0,0,116
2022/6/24,23:40:00,27.41,6.85,-0.807015,0,0,0,0,99.9,0,26.2,26.2,66,1000.7,56.54,43000,0,0,0,0,116
2022/6/24,23:50:00,27.39,6.85,1.028115,0,0,0,0,99.9,0,25.9,26.1,68.1,1000.6,56.54,43000,0,0,0,0,116
2022/6/25,0:00:00,27.34,6.85,0.64119,0,0,0,0,99.9,0,25.8,25.9,68.2,1000.6,56.54,43000,0,0,0,0,116
2022/6/25,0:10:00,27.3,6.85,0.829125,0,0,0,0,99.9,0,25.7,25.8,68,1000.5,56.54,43000,0,0,0,0,116
2022/6/25,0:20:00,27.24,6.85,0.541695,0,0,0,0,99.9,0,25.7,25.8,68.2,1000.6,56.54,43000,0,0,0,0,116
2022/6/25,0:30:00,27.18,6.85,-0.541695,0,0,0,0,99.9,0,25.4,25.5,69.6,1000.7,56.54,43000,0,0,0,0,116
2022/6/25,0:40:00,27.13,6.85,-0.077385,0,0,0,0,99.9,0,25.5,25.5,69.4,1000.6,56.54,43000,0,0,0,0,116
2022/6/25,0:50:00,27.09,6.85,-1.602975,0,0,0,0,99.9,0,25.6,25.6,68.9,1000.7,56.54,43000,0,0,0,0,116
2022/6/25,1:00:00,27.04,6.85,-1.138665,0,0,0,0,99.9,0,25.6,25.7,69.1,1000.8,56.54,43000,0,0,0,0,116
2022/6/25,1:10:00,26.99,6.85,-0.06633,0,0,0,0,99.9,0,25.8,25.8,68.4,1000.7,56.54,43000,0,0,0,0,116
2022/6/25,1:20:00,26.98,6.85,-1.359765,0,0,0,0,99.9,0,25.9,25.9,67.8,1000.7,56.54,43000,0,0,0,0,116
2022/6/25,1:30:00,26.97,6.85,-2.509485,0,0,0,0,99.9,0,25.9,26,67.6,1000.6,56.54,43000,0,0,0,0,116
2022/6/25,1:40:00,26.96,6.85,-0.386925,0,0,0,0,99.9,0,25.9,25.9,68,1000.7,56.54,43000,0,0,0,0,116
2022/6/25,1:50:00,26.94,6.85,-0.95073,0,0,0,0,99.9,0,25.9,25.9,68.1,1000.7,56.54,43000,0,0,0,0,116
2022/6/25,2:00:00,26.93,6.85,-1.293435,0,0,0,0,99.9,0,25.8,25.9,68.1,1000.6,56.54,43000,0,0,0,0,116
2022/6/25,2:10:00,26.94,6.85,-0.02211,0,0,0,0,99.9,0,25.9,25.9,67.9,1000.7,56.54,43000,0,0,0,0,116
2022/6/25,2:20:00,26.96,6.85,-0.055275,0,0,0,0,99.9,0,26.1,26.1,67.5,1000.7,56.54,43000,0,0,0,0,116
2022/6/25,2:30:00,26.98,6.85,-0.851235,0,0,0,0,99.9,0,26.1,26.2,67.6,1000.7,56.54,43000,0,0,0,0,116
2022/6/25,2:40:00,27,6.85,-0.232155,0,0,0,0,99.9,0,26.2,26.3,67.7,1000.8,56.54,43000,0,0,0,0,116
2022/6/25,2:50:00,27.03,6.85,-0.696465,0,0,0,0,99.9,0,26.2,26.3,67.7,1000.7,56.54,43000,0,0,0,0,116
2022/6/25,3:00:00,27.05,6.85,-0.320595,0,0,0,0,99.9,0,26.3,26.4,67.4,1000.9,56.54,43000,0,0,0,0,116
2022/6/25,3:10:00,27.08,6.85,2.222055,0,0,0,0,99.9,0,26.4,26.5,67.4,1001,56.54,43000,0,0,0,0,116
2022/6/25,3:20:00,27.1,6.85,-0.585915,0,0,0,0,99.9,0,26.4,26.5,67.8,1000.9,56.54,43000,0,0,0,0,116
2022/6/25,3:30:00,27.12,6.85,-1.23816,0,0,0,0,99.9,0,26.4,26.4,68.1,1001.1,56.54,43000,0,0,0,0,116
2022/6/25,3:40:00,27.15,6.85,-2.796915,0,0,0,0,99.9,0,26.4,26.5,68,1001.3,56.54,43000,0,0,0,0,116
2022/6/25,3:50:00,27.17,6.85,1.79091,0,0,0,0,99.9,0,26.4,26.5,68.3,1001.3,56.54,43000,0,0,0,0,116
2022/6/25,4:00:00,27.18,6.85,0.232155,0,0,0,0,99.9,0,26.4,26.5,68.3,1001.3,56.54,43000,0,0,0,0,116
2022/6/25,4:10:00,27.2,6.85,-0.011055,0,0,0,0,99.9,0,26.4,26.5,68.3,1001.1,56.54,43000,0,0,0,0,116
2022/6/25,4:20:00,27.19,6.85,-0.320595,0,0,0,0,99.9,0,26.2,26.4,69,1001.2,56.54,43000,0,0,0,0,116
2022/6/25,4:30:00,27.18,6.85,0.8844,0,0,0,0,99.9,0,26.4,26.5,68.2,1001.5,56.54,43000,0,0,0,0,116
2022/6/25,4:40:00,27.19,6.85,-1.30449,0,0,0,0,99.9,0,26.5,26.6,68.1,1001.5,56.54,43000,0,0,0,0,116
2022/6/25,4:50:00,27.21,6.85,-2.47632,0,0,0,0,99.9,0,26.5,26.6,67.7,1001.7,56.54,43000,0,0,0,0,116
2022/6/25,5:00:00,27.23,6.85,-1.824075,0,0,0,0,99.9,0,26.4,26.6,68.6,1001.8,56.54,43000,0,0,0,0,116
2022/6/25,5:10:00,27.23,6.85,-0.453255,0,0,0,0,99.9,0,26,26.2,70.5,1002,56.54,43000,0,0,0,0,116
2022/6/25,5:20:00,27.2,6.85,0.674355,0,0,0,0,99.9,0,25.6,25.8,72.1,1002.2,56.54,43000,0,0,0,0,116
2022/6/25,5:30:00,27.15,6.85,6.92043,0,0,0,0,99.9,0,25.7,25.8,72.1,1002.3,56.54,43000,0,0,0,0,116
2022/6/25,5:40:00,27.12,6.85,8.29125,0,0,0,0,99.9,0,25.6,25.7,72.8,1002.2,56.54,43000,0,0,0,0,116
2022/6/25,5:50:00,27.08,6.85,23.50293,0,0,0,0,99.9,0,25.6,25.8,72.6,1002.2,56.54,43000,0,0,0,0,116
2022/6/25,6:00:00,27.04,6.85,11.375595,0,0,0,0,99.9,0,25.8,25.8,71.8,1002,56.54,43000,0,0,0,0,116
2022/6/25,6:10:00,27.04,6.85,17.256855,0,0,0,0,99.9,0,26.1,26.1,70.6,1002.2,56.54,43000,0,0,0,0,116
2022/6/25,6:20:00,27.07,6.85,27.029475,0,0,0,0,99.9,0,26.6,26.6,68.3,1002.2,56.54,43000,0,0,0,0,116
2022/6/25,6:30:00,27.15,6.85,23.005455,0,0,0,0,99.9,0,26.7,26.8,68.4,1002.3,56.54,43000,0,0,0,0,116
2022/6/25,6:40:00,27.22,6.85,28.134975,0,0,0,0,99.9,0,26.6,26.7,68.6,1002.4,56.54,43000,0,0,0,0,116
2022/6/25,6:50:00,27.28,6.85,33.91674,0,0,0,0,99.9,0,26.3,26.6,70.5,1002.5,56.54,43000,0,0,0,0,116
2022/6/25,7:00:00,27.32,6.85,38.38296,0,0,0,0,99.9,0,26.1,26.4,71.5,1002.7,56.54,43000,0,0,0,0,116
2022/6/25,7:10:00,27.35,6.85,31.59519,0,0,0,0,99.9,0,26,26.2,72.7,1003.1,56.54,43000,0,0,0,0,116
2022/6/25,7:20:00,27.36,6.85,22.88385,0,0,0,0,99.9,0,25.9,26,73.3,1003.3,56.57,43070,0.8,0,0,0,116
2022/6/25,7:30:00,27.29,6.85,17.345295,0,0,0,0,99.9,0,25.7,25.7,74.8,1002.5,56.66,43190,0.6,0,0,0,116
2022/6/25,7:40:00,27.1,6.85,79.209075,0,0,0,0,99.9,0,25.6,25.5,77.3,1002.7,56.66,43200,0,0,0,0,116
2022/6/25,7:50:00,26.97,6.85,64.660695,0,0,0,0,99.9,0,25.4,25.2,80.5,1002.9,56.66,43200,0,0,0,0,116
2022/6/25,8:00:00,26.87,6.85,61.73112,0,0,0,0,99.9,0,25.3,25.2,80.1,1003,56.67,43210,0,0,0,0,116
2022/6/25,8:10:00,26.78,6.85,81.1437,0,0,0,0,99.9,0,25.6,25.5,78.4,1003,56.67,43210,0,0,0,0,116
2022/6/25,8:20:00,26.72,6.85,88.52844,0,0,0,0,99.9,0,25.5,25.5,77.5,1003,56.67,43210,0,0,0,0,116
2022/6/25,8:30:00,26.72,6.85,45.52449,0,0,0,0,99.9,0,25.7,25.7,77.3,1002.9,56.67,43210,0,0,0,0,116
2022/6/25,8:40:00,26.71,6.85,24.730035,0,0,0,0,99.9,0,25.8,25.9,76.1,1003.2,56.67,43210,0,0,0,0,116
2022/6/25,8:50:00,26.67,6.85,11.552475,0,0,0,0,99.9,0,25.9,26,76.1,1003.7,56.88,43320,0,0,0,0,116
2022/6/25,9:00:00,26.55,6.85,2.78586,0,0,0,0,99.9,0,25.4,25.4,79.8,1004.4,56.94,43380,1.3,0,0,0,116
2022/6/25,9:10:00,26.39,6.85,0.851235,0,0,0,0,99.9,0,23.7,24.2,75.5,1006.5,59.33,43920,41.5,0,0,0,116
2022/6/25,9:20:00,25.78,6.85,2.94063,0,0,0,0,99.9,0,21.1,21.1,83.9,1005.4,63.78,44510,7.2,0,0,0,116
2022/6/25,9:30:00,24.91,6.85,5.88126,0,0,0,0,99.9,0,20.9,20.7,84.8,1004.6,66.15,45020,6.3,0,0,0,116
2022/6/25,9:40:00,24.29,6.85,10.30326,0,0,0,0,99.9,0,20.9,20.8,84.4,1004.6,66.32,45100,0.2,0,0,0,116
2022/6/25,9:50:00,23.9,6.85,69.414345,0,0,0,0,99.9,0,21.1,20.9,84.5,1003.6,66.45,45310,0,0,0,0,116
2022/6/25,10:00:00,23.7,6.85,173.220795,0,0,0,0,99.9,0,21.3,21.2,84.2,1003.1,66.45,45310,0,0,0,0,116
2022/6/25,10:10:00,23.62,6.85,154.04037,0,0,0,0,99.9,0,21.9,21.9,82.6,1003.3,66.45,45310,0,0,0,0,116
2022/6/25,10:20:00,23.68,6.85,106.06167,0,0,0,0,99.9,0,22.2,22.3,82.4,1003.7,66.45,45310,0,0,0,0,116
2022/6/25,10:30:00,23.76,6.85,215.229795,0,0,0,0,99.9,0,22.4,22.5,83.4,1003.6,66.45,45310,0,0,0,0,116
2022/6/25,10:40:00,23.94,6.85,326.465205,0,0,0,0,99.9,0,22.9,23.2,81.6,1003.6,66.45,45310,0,0,0,0,116
2022/6/25,10:50:00,24.33,6.85,376.168485,0,0,0,0,99.9,0,24.1,24.8,78.5,1003.4,66.45,45310,0,0,0,0,116
2022/6/25,11:00:00,24.83,6.85,22.165275,0,0,0,0,99.9,0,24.2,25.4,73.4,1004.5,66.94,45430,9.9,0,0,0,116
2022/6/25,11:10:00,24.97,6.85,34.989075,0,0,0,0,99.9,0,22.9,23.2,81.5,1004.3,71.9,45850,0,0,0,0,116
2022/6/25,11:20:00,24.82,6.85,21.988395,0,0,0,0,99.9,0,22.9,22.8,83.8,1005.3,72.34,46060,1.1,0,0,0,116
2022/6/25,11:30:00,24.62,6.85,18.74928,0,0,0,0,99.9,0,22.5,22.5,84,1004.9,72.72,46350,0,0,0,0,116
2022/6/25,11:40:00,24.43,6.85,11.98362,0,0,0,0,99.9,0,22.3,22.3,84.1,1004.2,72.72,46350,0,0,0,0,116
2022/6/25,11:50:00,24.31,6.85,15.52122,0,0,0,0,99.9,0,22.7,22.6,82.6,1004.1,72.72,46350,0,0,0,0,116
2022/6/25,12:00:00,24.22,6.85,21.80046,0,0,0,0,99.9,0,22.7,22.6,83.3,1004.4,72.72,46350,0,0,0,0,116
2022/6/25,12:10:00,24.12,6.85,33.198165,0,0,0,0,99.9,0,22.9,22.8,82.9,1004.2,72.72,46350,0,0,0,0,116
2022/6/25,12:20:00,24.01,6.85,66.57321,0,0,0,0,99.9,0,22.9,22.9,83.1,1003.8,72.72,46350,0,0,0,0,116
2022/6/25,12:30:00,23.92,6.85,83.454195,0,0,0,0,99.9,0,23,22.9,84.3,1003.6,72.72,46350,0,0,0,0,116
2022/6/25,12:40:00,23.95,6.85,94.907175,0,0,0,0,99.9,0,23.1,23.1,84.5,1003.4,72.72,46350,0,0,0,0,116
2022/6/25,12:50:00,24.02,6.85,158.716635,0,0,0,0,99.9,0,23.5,23.6,82.9,1003.2,72.72,46350,0,0,0,0,116
2022/6/25,13:00:00,24.14,6.85,251.644965,0,0,0,0,99.9,0,23.9,24.1,81.7,1003.2,72.72,46350,0,0,0,0,116
2022/6/25,13:10:00,24.32,6.85,331.948485,0,0,0,0,99.9,0,24.1,24.5,78.2,1003,72.72,46350,0,0,0,0,116
2022/6/25,13:20:00,24.54,6.85,195.60717,0,0,0,0,99.9,0,24.6,25.1,72.3,1003,72.72,46350,0,0,0,0,116
2022/6/25,13:30:00,24.68,6.85,153.808215,0,0,0,0,99.9,0,24.7,25.2,72.3,1003.1,72.72,46350,0,0,0,0,116
2022/6/25,13:40:00,24.71,6.85,129.03396,0,0,0,0,99.9,0,24.8,25.3,70.6,1003.2,72.72,46350,0,0,0,0,116
2022/6/25,13:50:00,24.7,6.85,138.861855,0,0,0,0,99.9,0,24.9,25.3,69.9,1003.4,72.72,46350,0,0,0,0,116
2022/6/25,14:00:00,24.7,6.85,167.052105,0,0,0,0,99.9,0,24.9,25.3,71.4,1003.6,72.72,46350,0,0,0,0,116
2022/6/25,14:10:00,24.77,6.85,223.100955,0,0,0,0,99.9,0,25.5,25.7,72.7,1003.7,72.72,46350,0,0,0,0,116
2022/6/25,14:20:00,24.96,6.85,215.30718,0,0,0,0,99.9,0,26.4,26.5,70.2,1003.8,72.72,46350,0,0,0,0,116
2022/6/25,14:30:00,25.19,6.85,121.03014,0,0,0,0,99.9,0,26.2,26.6,72.2,1003.7,72.72,46350,0,0,0,0,116
2022/6/25,14:40:00,25.38,6.85,110.59422,0,0,0,0,99.9,0,25.8,26.2,74,1003.8,72.72,46350,0,0,0,0,116
2022/6/25,14:50:00,25.49,6.85,131.720325,0,0,0,0,99.9,0,25.8,26,74.5,1003.6,72.72,46350,0,0,0,0,116
2022/6/25,15:00:00,25.57,6.85,257.44884,0,0,0,0,99.9,0,25.6,25.9,76.3,1003.7,72.72,46350,0,0,0,0,116
2022/6/25,15:10:00,25.69,6.85,116.331765,0,0,0,0,99.9,0,26.1,26.3,75.2,1004.4,72.72,46350,0,0,0,0,116
2022/6/25,15:20:00,25.82,6.85,110.04147,0,0,0,0,99.9,0,26.2,26.6,69.5,1004.5,72.72,46350,0,0,0,0,116
2022/6/25,15:30:00,25.88,6.85,139.88997,0,0,0,0,99.9,0,26.3,26.6,67.7,1004.4,72.72,46350,0,0,0,0,116
2022/6/25,15:40:00,25.89,6.85,23.30394,0,0,0,0,99.9,0,26,26.4,67.6,1004.7,72.72,46350,0,0,0,0,116
2022/6/25,15:50:00,25.81,6.85,87.124455,0,0,0,0,99.9,0,25.8,26.1,68.4,1004.9,72.72,46350,0,0,0,0,116
2022/6/25,16:00:00,25.72,6.85,65.64459,0,0,0,0,99.9,0,25.1,25.4,73.7,1004.9,72.8,46390,4.9,0,0,0,116
2022/6/25,16:10:00,25.54,6.85,92.50824,0,0,0,0,99.9,0,24,24.2,79.9,1004.8,72.83,46450,0,0,0,0,116
2022/6/25,16:20:00,25.37,6.85,80.535675,0,0,0,0,99.9,0,23.8,23.9,80.6,1004.9,72.83,46450,0,0,0,0,116
2022/6/25,16:30:00,25.2,6.85,98.41161,0,0,0,0,99.9,0,23.9,24,77.7,1004.8,72.83,46450,0,0,0,0,116
2022/6/25,16:40:00,25.03,6.85,85.797855,0,0,0,0,99.9,0,24.6,24.6,74.7,1004.8,72.83,46450,0,0,0,0,116
2022/6/25,16:50:00,24.88,6.85,97.715145,0,0,0,0,99.9,0,24.8,25,73,1004.6,72.83,46450,0,0,0,0,116
2022/6/25,17:00:00,24.78,6.85,76.710645,0,0,0,0,99.9,0,24.8,25,73.7,1004.7,72.83,46450,0,0,0,0,116
2022/6/25,17:10:00,24.73,6.85,68.82843,0,0,0,0,99.9,0,25,25.2,69,1004.8,72.83,46450,0,0,0,0,116
2022/6/25,17:20:00,24.68,6.85,111.843435,0,0,0,0,99.9,0,25.2,25.5,70.2,1004.7,72.83,46450,0,0,0,0,116
2022/6/25,17:30:00,24.66,6.85,108.460605,0,0,0,0,99.9,0,25.3,25.5,68.1,1004.5,72.83,46450,0,0,0,0,116
2022/6/25,17:40:00,24.65,6.85,98.56638,0,0,0,0,99.9,0,25.2,25.5,68.2,1004.3,72.83,46450,0,0,0,0,116
2022/6/25,17:50:00,24.62,6.85,78.60105,0,0,0,0,99.9,0,25.2,25.5,68.2,1004.7,72.83,46450,0,0,0,0,116
2022/6/25,18:00:00,24.58,6.85,67.955085,0,0,0,0,99.9,0,25.4,25.6,65.6,1005,72.83,46450,0,0,0,0,116
2022/6/25,18:10:00,24.57,6.85,68.87265,0,0,0,0,99.9,0,25.5,25.7,65,1005.2,72.83,46450,0,0,0,0,116
2022/6/25,18:20:00,24.54,6.85,55.62876,0,0,0,0,99.9,0,25.6,25.8,63.6,1005.1,72.83,46450,0,0,0,0,116
2022/6/25,18:30:00,24.52,6.85,47.49228,0,0,0,0,99.9,0,25.6,25.8,63.5,1004.9,72.83,46450,0,0,0,0,116
2022/6/25,18:40:00,24.49,6.85,38.305575,0,0,0,0,99.9,0,25.7,25.8,63.8,1005.1,72.83,46450,0,0,0,0,116
2022/6/25,18:50:00,24.45,6.85,28.134975,0,0,0,0,99.9,0,25.5,25.6,64.6,1005.3,72.83,46450,0,0,0,0,116
2022/6/25,19:00:00,24.43,6.85,16.549335,0,0,0,0,99.9,0,25.8,25.9,62.2,1005.5,72.83,46450,0,0,0,0,116
2022/6/25,19:10:00,24.44,6.85,9.739455,0,0,0,0,99.9,0,25.8,25.9,62.6,1005.6,72.83,46450,0,0,0,0,116
2022/6/25,19:20:00,24.44,6.85,3.86925,0,0,0,0,99.9,0,25.7,25.8,63.7,1005.4,72.83,46450,0,0,0,0,116
2022/6/25,19:30:00,24.41,6.85,4.167735,0,0,0,0,99.9,0,25.5,25.6,64.2,1005.5,72.83,46450,0,0,0,0,116
2022/6/25,19:40:00,24.37,6.85,1.138665,0,0,0,0,99.9,0,25.5,25.6,63.9,1005.6,72.83,46450,0,0,0,0,116
2022/6/25,19:50:00,24.34,6.85,-0.70752,0,0,0,0,99.9,0,25.4,25.5,65.1,1005.6,72.83,46450,0,0,0,0,116
2022/6/25,20:00:00,24.33,6.85,-0.2211,0,0,0,0,99.9,0,25.3,25.4,66,1006,72.83,46450,0,0,0,0,116
2022/6/25,20:10:00,24.31,6.85,-1.050225,0,0,0,0,99.9,0,25.3,25.4,65.7,1006.2,72.83,46450,0,0,0,0,116
2022/6/25,20:20:00,24.29,6.85,-1.41504,0,0,0,0,99.9,0,25.2,25.4,65.5,1006.1,72.83,46450,0,0,0,0,116
2022/6/25,20:30:00,24.26,6.85,0.2211,0,0,0,0,99.9,0,25.6,25.6,63.6,1006,72.83,46450,0,0,0,0,116
2022/6/25,20:40:00,24.24,6.85,0.08844,0,0,0,0,99.9,0,25.5,25.6,64.4,1006,72.83,46450,0,0,0,0,116
2022/6/25,20:50:00,24.24,6.85,-1.094445,0,0,0,0,99.9,0,25.4,25.6,64.9,1006,72.83,46450,0,0,0,0,116
2022/6/25,21:00:00,24.25,6.85,-0.77385,0,0,0,0,99.9,0,25.6,25.6,64.3,1006.1,72.83,46450,0,0,0,0,116
