Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/2/21 5:50,52,52.25,19146,15.15,6.84,-0.0063,0,0,0,0,0,99.9,0,16,16.1,40.4,1009.9,22.7,26810,0,0,0,0,22.6
2021/2/21 6:00,52,52.257,19146,15.12,6.84,0.0058,0,0,0,0,0,99.9,0,16.1,16.2,39,1009.9,22.7,26810,0,0,0,0,22.6
2021/2/21 6:10,52,52.264,19146,15.1,6.84,-0.0054,0,0,0,0,0,99.9,0,16.1,16.2,38.2,1010,22.7,26810,0,0,0,0,22.6
2021/2/21 6:20,52,52.271,19146,15.08,6.84,-0.0121,0,0,0,0,0,99.9,0,16.2,16.3,37.5,1010.2,22.7,26810,0,0,0,0,22.6
2021/2/21 6:30,52,52.278,19146,15.08,6.84,-0.0005,0,0,0,0,0,99.9,0,16.1,16.3,38.1,1010.2,22.7,26810,0,0,0,0,22.6
2021/2/21 6:40,52,52.285,19146,15.06,6.84,-0.0057,0,0,0,0,0,99.9,0,16.1,16.3,37.7,1010.2,22.7,26810,0,0,0,0,22.6
2021/2/21 6:50,52,52.292,19146,15.05,6.84,-0.0034,0,0,0,0,0,99.9,0,16.1,16.3,37.8,1010.2,22.7,26810,0,0,0,0,22.6
2021/2/21 7:00,52,52.299,19146,15.03,6.84,0.0336,0,0,0,0,0,99.9,0,16.2,16.3,37.6,1010.4,22.7,26810,0,0,0,0,22.6
2021/2/21 7:10,52,52.306,19146,15.01,6.84,0.1163,0,0,0,0,0,99.9,0,16.2,16.3,37.7,1010.4,22.7,26810,0,0,0,0,22.6
2021/2/21 7:20,52,52.312,19146,15,6.84,0.2473,0,0,0,0,0,99.9,0,16.1,16.3,38,1010.4,22.7,26810,0,0,0,0,22.6
2021/2/21 7:30,52,52.319,19146,15.04,6.84,0.4368,0,0,0,0,0,99.9,0,16.2,16.4,38.1,1010.4,22.7,26810,0,0,0,0,22.6
2021/2/21 7:40,52,52.326,19146,15.13,6.84,0.6659,0,0,0,0,0,99.9,0,16.3,16.5,38.9,1010.4,22.7,26810,0,0,0,0,22.6
2021/2/21 7:50,52,52.333,19146,15.29,6.84,0.9635,0,0,0,0,0,99.9,0,16.3,16.6,39.3,1010.5,22.7,26810,0,0,0,0,22.6
2021/2/21 8:00,52,52.34,19146,15.54,6.84,1.2418,0,0,0,0,0,99.9,0,16.5,16.8,38.6,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/21 8:10,52,52.347,19146,15.92,6.84,1.5017,0,0,0,0,0,99.9,0,16.7,17,38.7,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/21 8:20,52,52.354,19146,16.43,6.84,1.7604,0,0,0,0,0,99.9,0,16.8,17.2,39.1,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/21 8:30,52,52.361,19146,17.04,6.84,2.004,0,0,0,0,0,99.9,0,17,17.4,39.2,1010.8,22.7,26810,0,0,0,0,22.6
2021/2/21 8:40,52,52.368,19146,17.69,6.84,2.2739,0,0,0,0,0,99.9,0,17.1,17.5,39,1010.8,22.7,26810,0,0,0,0,22.6
2021/2/21 8:50,52,52.375,19146,18.37,6.84,2.4792,0,0,0,0,0,99.9,0,17.2,17.7,39,1010.9,22.7,26810,0,0,0,0,22.6
2021/2/21 9:00,52,52.382,19146,19.04,6.85,2.7716,0,0,0,0,0,99.9,0,17.4,17.9,38.1,1011,22.7,26810,0,0,0,0,22.6
2021/2/21 9:10,52,52.389,19146,19.71,6.85,2.966,0,0,0,0,0,99.9,0,17.7,18.1,37.4,1011,22.7,26810,0,0,0,0,22.6
2021/2/21 9:20,52,52.396,19146,20.36,6.85,3.1986,0,0,0,0,0,99.9,0,17.8,18.3,36.9,1011,22.7,26810,0,0,0,0,22.6
2021/2/21 9:30,52,52.403,19146,20.96,6.85,3.4571,0,0,0,0,0,99.9,0,18,18.5,35.3,1010.9,22.7,26810,0,0,0,0,22.6
2021/2/21 9:40,52,52.41,19146,21.54,6.85,3.6769,0,0,0,0,0,99.9,0,18.1,18.6,35.4,1010.9,22.7,26810,0,0,0,0,22.6
2021/2/21 9:50,52,52.417,19146,22.09,6.85,3.8896,0,0,0,0,0,99.9,0,18.3,18.8,35.5,1010.8,22.7,26810,0,0,0,0,22.6
2021/2/21 10:00,52,52.424,19146,22.68,6.85,4.0905,0,0,0,0,0,99.9,0,18.6,19.1,35,1010.8,22.7,26810,0,0,0,0,22.6
2021/2/21 10:10,52,52.431,19146,23.27,6.85,4.2774,0,0,0,0,0,99.9,0,18.7,19.3,34.3,1010.9,22.7,26810,0,0,0,0,22.6
2021/2/21 10:20,52,52.438,19146,23.8,6.85,4.4704,0,0,0,0,0,99.9,0,18.7,19.4,34.2,1010.9,22.7,26810,0,0,0,0,22.6
2021/2/21 10:30,52,52.444,19146,24.24,6.85,4.6427,0,0,0,0,0,99.9,0,18.9,19.5,33.8,1011.1,22.7,26810,0,0,0,0,22.6
2021/2/21 10:40,52,52.451,19146,24.63,6.85,4.7781,0,0,0,0,0,99.9,0,19,19.6,34.2,1011,22.7,26810,0,0,0,0,22.6
2021/2/21 10:50,52,52.458,19146,24.98,6.85,4.9068,0,0,0,0,0,99.9,0,19.2,19.8,33.9,1011.1,22.7,26810,0,0,0,0,22.6
2021/2/21 11:00,52,52.465,19146,25.35,6.85,5.1272,0,0,0,0,0,99.9,0,19.3,20,35.4,1011.1,22.7,26810,0,0,0,0,22.6
2021/2/21 11:10,52,52.472,19146,25.72,6.85,5.1986,0,0,0,0,0,99.9,0,19.4,20.1,34.9,1011.1,22.7,26810,0,0,0,0,22.6
2021/2/21 11:20,52,52.479,19146,26.05,6.85,5.2954,0,0,0,0,0,99.9,0,19.7,20.3,33.4,1010.9,22.7,26810,0,0,0,0,22.6
2021/2/21 11:30,52,52.486,19146,26.31,6.85,5.4074,0,0,0,0,0,99.9,0,19.8,20.4,31.7,1011,22.7,26810,0,0,0,0,22.6
2021/2/21 11:40,52,52.493,19146,26.51,6.85,5.4931,0,0,0,0,0,99.9,0,20,20.6,32.3,1010.8,22.7,26810,0,0,0,0,22.6
2021/2/21 11:50,52,52.5,19146,26.71,6.85,5.6026,0,0,0,0,0,99.9,0,20.4,20.9,31.4,1010.9,22.7,26810,0,0,0,0,22.6
2021/2/21 12:00,52,52.507,19146,26.9,6.85,5.6741,0,0,0,0,0,99.9,0,20.3,21.1,31.1,1010.8,22.7,26810,0,0,0,0,22.6
2021/2/21 12:10,52,52.514,19146,27.08,6.85,5.6888,0,0,0,0,0,99.9,0,20.4,21.2,31.3,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/21 12:20,52,52.521,19146,27.23,6.85,5.7022,0,0,0,0,0,99.9,0,20.5,21.2,30.8,1010.4,22.7,26810,0,0,0,0,22.6
2021/2/21 12:30,52,52.528,19146,27.33,6.85,5.6983,0,0,0,0,0,99.9,0,20.7,21.4,30.5,1010.5,22.7,26810,0,0,0,0,22.6
2021/2/21 12:40,52,52.535,19146,27.41,6.85,5.7264,0,0,0,0,0,99.9,0,20.9,21.5,29.9,1010.5,22.7,26810,0,0,0,0,22.6
2021/2/21 12:50,52,52.542,19146,27.51,6.85,5.722,0,0,0,0,0,99.9,0,21,21.7,30.8,1010.3,22.7,26810,0,0,0,0,22.6
2021/2/21 13:00,52,52.549,19146,27.67,6.85,5.6502,0,0,0,0,0,99.9,0,20.9,21.7,30.2,1010.3,22.7,26810,0,0,0,0,22.6
2021/2/21 13:10,52,52.556,19146,27.86,6.85,5.6213,0,0,0,0,0,99.9,0,21,21.7,31.1,1010.1,22.7,26810,0,0,0,0,22.6
2021/2/21 13:20,52,52.562,19146,28,6.85,5.5304,0,0,0,0,0,99.9,0,21.3,22,28.2,1009.9,22.7,26810,0,0,0,0,22.6
2021/2/21 13:30,52,52.569,19146,28.16,6.85,5.4372,0,0,0,0,0,99.9,0,21.3,22,29.4,1009.8,22.7,26810,0,0,0,0,22.6
2021/2/21 13:40,52,52.576,19146,28.31,6.85,5.3446,0,0,0,0,0,99.9,0,21.2,21.9,29.1,1009.5,22.7,26810,0,0,0,0,22.6
2021/2/21 13:50,52,52.583,19146,28.36,6.85,5.2619,0,0,0,0,0,99.9,0,21,21.7,30.7,1009.7,22.7,26810,0,0,0,0,22.6
2021/2/21 14:00,52,52.59,19146,28.32,6.85,5.0979,0,0,0,0,0,99.9,0,21.1,21.9,31,1009.6,22.7,26810,0,0,0,0,22.6
2021/2/21 14:10,52,52.597,19146,28.18,6.85,4.9754,0,0,0,0,0,99.9,0,21.2,21.9,29.8,1009.5,22.7,26810,0,0,0,0,22.6
2021/2/21 14:20,52,52.604,19146,27.85,6.85,4.8048,0,0,0,0,0,99.9,0,21.2,22,30.6,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/21 14:30,52,52.611,19146,27.39,6.85,4.5723,0,0,0,0,0,99.9,0,21.3,22,30.3,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/21 14:40,52,52.618,19146,26.87,6.85,4.4602,0,0,0,0,0,99.9,0,21.4,22.1,31,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/21 14:50,52,52.625,19146,26.37,6.85,4.2966,0,0,0,0,0,99.9,0,21.2,21.9,31.5,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/21 15:00,52,52.632,19146,25.93,6.85,4.1153,0,0,0,0,0,99.9,0,21.3,22,31.8,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/21 15:10,52,52.639,19146,25.55,6.85,3.9137,0,0,0,0,0,99.9,0,21.1,21.9,32.7,1009.1,22.7,26810,0,0,0,0,22.6
2021/2/21 15:20,52,52.646,19146,25.22,6.85,3.7331,0,0,0,0,0,99.9,0,21.2,21.9,31.4,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/21 15:30,52,52.653,19146,24.93,6.85,3.4787,0,0,0,0,0,99.9,0,21.1,21.8,31.5,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/21 15:40,52,52.66,19146,24.69,6.85,3.2557,0,0,0,0,0,99.9,0,21.2,21.8,31.2,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/21 15:50,52,52.667,19146,24.47,6.85,3.015,0,0,0,0,0,99.9,0,20.8,21.6,33.1,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/21 16:00,52,52.674,19146,24.27,6.85,2.7783,0,0,0,0,0,99.9,0,20.9,21.5,34.5,1009.5,22.7,26810,0,0,0,0,22.6
2021/2/21 16:10,52,52.681,19146,24.1,6.85,2.5277,0,0,0,0,0,99.9,0,20.3,21,36.9,1009.6,22.7,26810,0,0,0,0,22.6
2021/2/21 16:20,52,52.688,19146,23.92,6.85,2.2427,0,0,0,0,0,99.9,0,20.2,20.8,36.8,1009.6,22.7,26810,0,0,0,0,22.6
2021/2/21 16:30,52,52.694,19146,23.74,6.85,2.0034,0,0,0,0,0,99.9,0,20,20.6,37.1,1009.8,22.7,26810,0,0,0,0,22.6
2021/2/21 16:40,52,52.701,19146,23.56,6.85,1.714,0,0,0,0,0,99.9,0,19.9,20.5,36.3,1009.8,22.7,26810,0,0,0,0,22.6
2021/2/21 16:50,52,52.708,19146,23.38,6.85,1.4697,0,0,0,0,0,99.9,0,19.6,20.2,39.4,1010,22.7,26810,0,0,0,0,22.6
2021/2/21 17:00,52,52.715,19146,23.2,6.85,1.2298,0,0,0,0,0,99.9,0,19.4,19.9,39.9,1009.9,22.7,26810,0,0,0,0,22.6
2021/2/21 17:10,52,52.722,19146,23.01,6.85,0.9374,0,0,0,0,0,99.9,0,19.1,19.6,41.1,1009.9,22.7,26810,0,0,0,0,22.6
2021/2/21 17:20,52,52.729,19146,22.82,6.85,0.6894,0,0,0,0,0,99.9,0,18.8,19.3,42.3,1010,22.7,26810,0,0,0,0,22.6
2021/2/21 17:30,52,52.736,19146,22.61,6.85,0.4579,0,0,0,0,0,99.9,0,18.6,19,43.9,1010.1,22.7,26810,0,0,0,0,22.6
2021/2/21 17:40,52,52.743,19146,22.4,6.85,0.3096,0,0,0,0,0,99.9,0,18.3,18.7,45,1010.1,22.7,26810,0,0,0,0,22.6
2021/2/21 17:50,52,52.75,19146,22.17,6.85,0.1578,0,0,0,0,0,99.9,0,18,18.4,46.3,1010.1,22.7,26810,0,0,0,0,22.6
2021/2/21 18:00,52,52.757,19146,21.94,6.85,0.0815,0,0,0,0,0,99.9,0,17.6,18,48.2,1010.2,22.7,26810,0,0,0,0,22.6
2021/2/21 18:10,52,52.764,19146,21.7,6.85,0.0403,0,0,0,0,0,99.9,0,17.3,17.6,49.4,1010.2,22.7,26810,0,0,0,0,22.6
2021/2/21 18:20,52,52.771,19146,21.44,6.85,0.0018,0,0,0,0,0,99.9,0,17.1,17.4,49.8,1010.2,22.7,26810,0,0,0,0,22.6
2021/2/21 18:30,52,52.778,19146,21.18,6.85,-0.0025,0,0,0,0,0,99.9,0,16.9,17.1,49.3,1010.2,22.7,26810,0,0,0,0,22.6
2021/2/21 18:40,52,52.785,19146,20.93,6.85,0.009,0,0,0,0,0,99.9,0,16.9,17,48.4,1010.3,22.7,26810,0,0,0,0,22.6
2021/2/21 18:50,52,52.792,19146,20.68,6.85,0.0016,0,0,0,0,0,99.9,0,16.8,16.9,46.6,1010.5,22.7,26810,0,0,0,0,22.6
2021/2/21 19:00,52,52.799,19146,20.45,6.85,0.0083,0,0,0,0,0,99.9,0,16.7,16.9,45.3,1010.5,22.7,26810,0,0,0,0,22.6
2021/2/21 19:10,52,52.806,19146,20.24,6.85,-0.014,0,0,0,0,0,99.9,0,16.7,16.8,45.6,1010.5,22.7,26810,0,0,0,0,22.6
2021/2/21 19:20,52,52.812,19146,20.06,6.85,0.0034,0,0,0,0,0,99.9,0,16.5,16.7,46.3,1010.4,22.7,26810,0,0,0,0,22.6
2021/2/21 19:30,52,52.819,19146,19.88,6.85,0.0045,0,0,0,0,0,99.9,0,16.3,16.6,48.4,1010.4,22.7,26810,0,0,0,0,22.6
2021/2/21 19:40,52,52.826,19146,19.72,6.85,-0.0113,0,0,0,0,0,99.9,0,16.3,16.5,48.5,1010.5,22.7,26810,0,0,0,0,22.6
2021/2/21 19:50,52,52.833,19146,19.56,6.85,-0.0092,0,0,0,0,0,99.9,0,16.1,16.3,49.1,1010.5,22.7,26810,0,0,0,0,22.6
2021/2/21 20:00,52,52.84,19146,19.39,6.84,-0.0107,0,0,0,0,0,99.9,0,16,16.2,48.7,1010.5,22.7,26810,0,0,0,0,22.6
2021/2/21 20:10,52,52.847,19146,19.22,6.84,-0.0044,0,0,0,0,0,99.9,0,15.9,16.1,49.1,1010.5,22.7,26810,0,0,0,0,22.6
2021/2/21 20:20,52,52.854,19146,19.07,6.84,0.0031,0,0,0,0,0,99.9,0,15.9,16,49.5,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/21 20:30,52,52.861,19146,18.92,6.84,-0.0134,0,0,0,0,0,99.9,0,15.8,15.9,49.2,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/21 20:40,52,52.868,19146,18.78,6.84,-0.016,0,0,0,0,0,99.9,0,15.9,16,47.6,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/21 20:50,52,52.875,19146,18.65,6.84,0.002,0,0,0,0,0,99.9,0,15.8,16,45.8,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/21 21:00,52,52.882,19146,18.52,6.84,-0.0067,0,0,0,0,0,99.9,0,15.8,15.9,44.5,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/21 21:10,52,52.889,19146,18.39,6.84,-0.0168,0,0,0,0,0,99.9,0,15.6,15.8,43.9,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/21 21:20,52,52.896,19146,18.24,6.84,-0.0098,0,0,0,0,0,99.9,0,15.6,15.7,41.4,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/21 21:30,52,52.903,19146,18.1,6.84,0.0034,0,0,0,0,0,99.9,0,15.6,15.7,40.6,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/21 21:40,52,52.91,19146,17.97,6.84,0.0037,0,0,0,0,0,99.9,0,15.5,15.6,38.7,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/21 21:50,52,52.917,19146,17.83,6.84,-0.0145,0,0,0,0,0,99.9,0,15.6,15.6,38.9,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/21 22:00,52,52.924,19146,17.7,6.84,-0.0145,0,0,0,0,0,99.9,0,15.5,15.6,39.8,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/21 22:10,52,52.931,19146,17.59,6.84,0.0005,0,0,0,0,0,99.9,0,15.3,15.5,40.7,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/21 22:20,52,52.938,19146,17.49,6.84,0.0042,0,0,0,0,0,99.9,0,15.4,15.4,41.1,1010.8,22.7,26810,0,0,0,0,22.6
2021/2/21 22:30,52,52.944,19146,17.39,6.84,0.0078,0,0,0,0,0,99.9,0,15.2,15.4,40.9,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/21 22:40,52,52.951,19146,17.29,6.84,-0.0037,0,0,0,0,0,99.9,0,15.5,15.4,40.3,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/21 22:50,52,52.958,19146,17.2,6.84,-0.0022,0,0,0,0,0,99.9,0,15.4,15.4,41,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/21 23:00,52,52.965,19146,17.1,6.84,-0.0091,0,0,0,0,0,99.9,0,15.4,15.4,41.3,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/21 23:10,52,52.972,19146,17.01,6.84,-0.0139,0,0,0,0,0,99.9,0,15.4,15.4,42,1010.8,22.7,26810,0,0,0,0,22.6
2021/2/21 23:20,52,52.979,19146,16.94,6.84,-0.0124,0,0,0,0,0,99.9,0,15.6,15.6,42.1,1010.8,22.7,26810,0,0,0,0,22.6
2021/2/21 23:30,52,52.986,19146,16.88,6.84,0.0029,0,0,0,0,0,99.9,0,15.3,15.5,45.7,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/21 23:40,52,52.993,19146,16.82,6.84,-0.0127,0,0,0,0,0,99.9,0,15.4,15.4,46.1,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/21 23:50,53,53,19146,16.77,6.84,-0.005,0,0,0,0,0,99.9,0,15.4,15.4,46.5,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/22 0:00,53,53.007,19146,16.71,6.84,-0.0049,0,0,0,0,0,99.9,0,15.4,15.5,46.1,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/22 0:10,53,53.014,19146,16.65,6.84,0.0025,0,0,0,0,0,99.9,0,15.4,15.4,45,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/22 0:20,53,53.021,19146,16.59,6.84,-0.0089,0,0,0,0,0,99.9,0,15.4,15.4,45.7,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/22 0:30,53,53.028,19146,16.54,6.84,-0.0153,0,0,0,0,0,99.9,0,15.3,15.4,45.7,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/22 0:40,53,53.035,19146,16.47,6.84,-0.0031,0,0,0,0,0,99.9,0,15.2,15.3,45.3,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/22 0:50,53,53.042,19146,16.39,6.84,-0.0148,0,0,0,0,0,99.9,0,15.4,15.4,46,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/22 1:00,53,53.049,19146,16.32,6.84,-0.0008,0,0,0,0,0,99.9,0,15.4,15.4,47,1010.8,22.7,26810,0,0,0,0,22.6
2021/2/22 1:10,53,53.056,19146,16.27,6.84,-0.0119,0,0,0,0,0,99.9,0,15.4,15.5,47.3,1010.8,22.7,26810,0,0,0,0,22.6
2021/2/22 1:20,53,53.062,19146,16.23,6.84,-0.0054,0,0,0,0,0,99.9,0,15.6,15.6,47.5,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/22 1:30,53,53.069,19146,16.22,6.84,0.0008,0,0,0,0,0,99.9,0,15.6,15.7,46.9,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/22 1:40,53,53.076,19146,16.21,6.84,-0.009,0,0,0,0,0,99.9,0,15.4,15.6,48.1,1010.7,22.7,26810,0,0,0,0,22.6
2021/2/22 1:50,53,53.083,19146,16.18,6.84,-0.013,0,0,0,0,0,99.9,0,15.4,15.5,47.3,1010.6,22.7,26810,0,0,0,0,22.6
2021/2/22 2:00,53,53.09,19146,16.13,6.84,-0.0017,0,0,0,0,0,99.9,0,15.4,15.5,45.6,1010.5,22.7,26810,0,0,0,0,22.6
2021/2/22 2:10,53,53.097,19146,16.07,6.84,-0.0135,0,0,0,0,0,99.9,0,15.3,15.4,43.2,1010.4,22.7,26810,0,0,0,0,22.6
2021/2/22 2:20,53,53.104,19146,16.01,6.84,-0.0159,0,0,0,0,0,99.9,0,15.3,15.4,42.6,1010.2,22.7,26810,0,0,0,0,22.6
2021/2/22 2:30,53,53.111,19146,15.95,6.84,-0.0042,0,0,0,0,0,99.9,0,15.4,15.5,42.9,1010.1,22.7,26810,0,0,0,0,22.6
2021/2/22 2:40,53,53.118,19146,15.89,6.84,-0.0046,0,0,0,0,0,99.9,0,15.3,15.4,43.1,1010,22.7,26810,0,0,0,0,22.6
2021/2/22 2:50,53,53.125,19146,15.83,6.84,-0.0079,0,0,0,0,0,99.9,0,15.3,15.4,42.8,1010.1,22.7,26810,0,0,0,0,22.6
2021/2/22 3:00,53,53.132,19146,15.76,6.84,0.0088,0,0,0,0,0,99.9,0,14.6,14.9,44.5,1010,22.7,26810,0,0,0,0,22.6
2021/2/22 3:10,53,53.139,19146,15.67,6.84,-0.0071,0,0,0,0,0,99.9,0,14,14.2,46.1,1009.8,22.7,26810,0,0,0,0,22.6
2021/2/22 3:20,53,53.146,19146,15.56,6.84,0.0051,0,0,0,0,0,99.9,0,13.7,13.9,47.6,1009.7,22.7,26810,0,0,0,0,22.6
2021/2/22 3:30,53,53.153,19146,15.45,6.84,-0.0044,0,0,0,0,0,99.9,0,13.9,13.8,49.9,1009.6,22.7,26810,0,0,0,0,22.6
2021/2/22 3:40,53,53.16,19146,15.35,6.84,-0.0139,0,0,0,0,0,99.9,0,13.9,14,50.2,1009.5,22.7,26810,0,0,0,0,22.6
2021/2/22 3:50,53,53.167,19146,15.27,6.84,-0.0165,0,0,0,0,0,99.9,0,13.8,13.8,50.9,1009.5,22.7,26810,0,0,0,0,22.6
2021/2/22 4:00,53,53.174,19146,15.18,6.84,-0.0065,0,0,0,0,0,99.9,0,13.8,13.8,51.6,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/22 4:10,53,53.181,19146,15.11,6.84,0.0001,0,0,0,0,0,99.9,0,13.9,13.8,51.2,1009.6,22.7,26810,0,0,0,0,22.6
2021/2/22 4:20,53,53.188,19146,15.05,6.84,-0.0162,0,0,0,0,0,99.9,0,13.9,13.9,50.7,1009.5,22.7,26810,0,0,0,0,22.6
2021/2/22 4:30,53,53.194,19146,14.98,6.84,-0.0117,0,0,0,0,0,99.9,0,13.8,13.8,51.1,1009.5,22.7,26810,0,0,0,0,22.6
2021/2/22 4:40,53,53.201,19146,14.92,6.84,-0.0043,0,0,0,0,0,99.9,0,14,14,50.5,1009.5,22.7,26810,0,0,0,0,22.6
2021/2/22 4:50,53,53.208,19146,14.87,6.84,0.0044,0,0,0,0,0,99.9,0,13.8,13.9,51.3,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/22 5:00,53,53.215,19146,14.78,6.84,0.0002,0,0,0,0,0,99.9,0,13.8,13.7,52.3,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/22 5:10,53,53.222,19146,14.68,6.84,-0.0095,0,0,0,0,0,99.9,0,13.9,13.8,53,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/22 5:20,53,53.229,19146,14.6,6.84,-0.0045,0,0,0,0,0,99.9,0,14.2,14,53.7,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/22 5:30,53,53.236,19146,14.52,6.84,-0.003,0,0,0,0,0,99.9,0,14.1,14.1,54.8,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/22 5:40,53,53.243,19146,14.47,6.84,-0.0049,0,0,0,0,0,99.9,0,14.1,14.1,55.6,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/22 5:50,53,53.25,19146,14.43,6.84,-0.0098,0,0,0,0,0,99.9,0,14.2,14.1,56.4,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/22 6:00,53,53.257,19146,14.42,6.84,-0.0141,0,0,0,0,0,99.9,0,14.3,14.2,57.3,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/22 6:10,53,53.264,19146,14.45,6.84,0.0138,0,0,0,0,0,99.9,0,14.3,14.3,57.8,1009.2,22.7,26810,0,0,0,0,22.6
2021/2/22 6:20,53,53.271,19146,14.49,6.84,-0.0139,0,0,0,0,0,99.9,0,14.4,14.4,58.5,1009.2,22.7,26810,0,0,0,0,22.6
2021/2/22 6:30,53,53.278,19146,14.54,6.84,-0.0115,0,0,0,0,0,99.9,0,14.4,14.5,59.1,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/22 6:40,53,53.285,19146,14.57,6.84,-0.0057,0,0,0,0,0,99.9,0,14.5,14.4,59.9,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/22 6:50,53,53.292,19146,14.61,6.84,0.0026,0,0,0,0,0,99.9,0,14.7,14.6,59.8,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/22 7:00,53,53.299,19146,14.67,6.84,0.0459,0,0,0,0,0,99.9,0,14.7,14.7,60.2,1009.2,22.7,26810,0,0,0,0,22.6
2021/2/22 7:10,53,53.306,19146,14.71,6.84,0.1119,0,0,0,0,0,99.9,0,14.6,14.6,61,1009.2,22.7,26810,0,0,0,0,22.6
2021/2/22 7:20,53,53.312,19146,14.72,6.84,0.1802,0,0,0,0,0,99.9,0,14.7,14.6,61.7,1009.2,22.7,26810,0,0,0,0,22.6
2021/2/22 7:30,53,53.319,19146,14.75,6.84,0.2546,0,0,0,0,0,99.9,0,14.7,14.7,62.2,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/22 7:40,53,53.326,19146,14.8,6.84,0.7233,0,0,0,0,0,99.9,0,15.1,15.1,61.4,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/22 7:50,53,53.333,19146,14.99,6.84,0.4279,0,0,0,0,0,99.9,0,15.6,15.7,60.5,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/22 8:00,53,53.34,19146,15.3,6.84,0.776,0,0,0,0,0,99.9,0,16,16.3,59.6,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/22 8:10,53,53.347,19146,15.69,6.84,1.4997,0,0,0,0,0,99.9,0,16.4,16.6,60,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/22 8:20,53,53.354,19146,16.3,6.84,1.7674,0,0,0,0,0,99.9,0,16.8,17.3,58.6,1009.5,22.7,26810,0,0,0,0,22.6
2021/2/22 8:30,53,53.361,19146,17.14,6.84,1.2859,0,0,0,0,0,99.9,0,17.6,18.1,56.1,1009.4,22.7,26810,0,0,0,0,22.6
2021/2/22 8:40,53,53.368,19146,18.11,6.84,2.328,0,0,0,0,0,99.9,0,17.7,18.5,55.8,1009.3,22.7,26810,0,0,0,0,22.6
2021/2/22 8:50,53,53.375,19146,19.15,6.85,2.5715,0,0,0,0,0,99.9,0,18.1,18.9,54.6,1009.3,22.7,26810,0,0,0,0,22.6
