Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/6/25 10:40,176,176.444,13346,27.2,6.85,3.499,0,0,0,0,0,99.9,0,24.4,26,64.9,1006.9,65.62,29900,0,0,0,0,135
2021/6/25 10:50,176,176.451,13347,27.48,6.85,2.5134,0,0,0,0,0,99.9,0,23.9,25.3,65.7,1006.8,65.62,29900,0,0,0,0,135
2021/6/25 11:00,176,176.458,13348,27.55,6.85,4.6462,0,0,0,0,0,99.9,0,23.7,24.9,69,1006.8,65.62,29900,0,0,0,0,135
2021/6/25 11:10,176,176.465,13349,27.67,6.85,4.2991,0,0,0,0,0,99.9,0,24.2,25.3,65.1,1006.7,65.62,29900,0,0,0,0,135
2021/6/25 11:20,176,176.472,13350,27.9,6.85,4.2634,0,0,0,0,0,99.9,0,23.9,25.4,66,1006.7,65.62,29900,0,0,0,0,135
2021/6/25 11:30,176,176.479,13351,28.08,6.85,3.3761,0,0,0,0,0,99.9,0,24.2,25.6,63.8,1006.7,65.62,29900,0,0,0,0,135
2021/6/25 11:40,176,176.486,13352,28.25,6.85,6.0108,0,0,0,0,0,99.9,0,24.5,25.8,61.1,1006.6,65.62,29900,0,0,0,0,135
2021/6/25 11:50,176,176.493,13353,28.43,6.85,4.1524,0,0,0,0,0,99.9,0,24.5,25.8,62.4,1006.6,65.62,29900,0,0,0,0,135
2021/6/25 12:00,176,176.5,13354,28.69,6.85,3.6367,0,0,0,0,0,99.9,0,24.8,26.2,61.7,1006.5,65.62,29900,0,0,0,0,135
2021/6/25 12:10,176,176.507,13355,28.82,6.85,5.045,0,0,0,0,0,99.9,0,24.5,25.8,62.3,1006.5,65.62,29900,0,0,0,0,135
2021/6/25 12:20,176,176.514,13356,28.85,6.85,6.3856,0,0,0,0,0,99.9,0,24.5,25.8,62.4,1006.5,65.62,29900,0,0,0,0,135
2021/6/25 12:30,176,176.521,13357,29,6.85,5.0171,0,0,0,0,0,99.9,0,25.2,26.4,60.5,1006.4,65.62,29900,0,0,0,0,135
2021/6/25 12:40,176,176.528,13358,29.22,6.85,6.7398,0,0,0,0,0,99.9,0,25,26.6,60,1006.2,65.62,29900,0,0,0,0,135
2021/6/25 12:50,176,176.535,13359,29.56,6.85,6.815,0,0,0,0,0,99.9,0,25.3,27.1,57.7,1006.1,65.62,29900,0,0,0,0,135
2021/6/25 13:00,176,176.542,13360,29.9,6.85,7.0135,0,0,0,0,0,99.9,0,25.5,27.3,58,1006,65.62,29900,0,0,0,0,135
2021/6/25 13:10,176,176.549,13361,30.18,6.85,5.7598,0,0,0,0,0,99.9,0,25.7,27.5,56.7,1006,65.62,29900,0,0,0,0,135
2021/6/25 13:20,176,176.556,13362,30.44,6.86,7.4857,0,0,0,0,0,99.9,0,26.4,27.8,56.4,1005.9,65.62,29900,0,0,0,0,135
2021/6/25 13:30,176,176.562,13363,30.72,6.86,5.7688,0,0,0,0,0,99.9,0,26.3,28,57.2,1005.9,65.62,29900,0,0,0,0,135
2021/6/25 13:40,176,176.569,13364,30.89,6.86,5.8521,0,0,0,0,0,99.9,0,25.5,27.4,59.2,1005.8,65.62,29900,0,0,0,0,135
2021/6/25 13:50,176,176.576,13365,30.83,6.86,5.2176,0,0,0,0,0,99.9,0,24.8,26.7,61.9,1005.6,65.62,29900,0,0,0,0,135
2021/6/25 14:00,176,176.583,13366,30.54,6.86,6.126,0,0,0,0,0,99.9,0,24.9,26.2,63.6,1005.7,65.62,29900,0,0,0,0,135
2021/6/25 14:10,176,176.59,13367,30.39,6.86,7.9658,0,0,0,0,0,99.9,0,25.4,26.6,62,1005.5,65.62,29900,0,0,0,0,135
2021/6/25 14:20,176,176.597,13368,30.44,6.86,7.8092,0,0,0,0,0,99.9,0,25.7,27.1,61.1,1005.5,65.62,29900,0,0,0,0,135
2021/6/25 14:30,176,176.604,13369,30.43,6.86,7.7607,0,0,0,0,0,99.9,0,25.5,26.9,62.2,1005.4,65.62,29900,0,0,0,0,135
2021/6/25 14:40,176,176.611,13370,30.43,6.86,7.7262,0,0,0,0,0,99.9,0,25.2,26.8,62.8,1005.4,65.62,29900,0,0,0,0,135
2021/6/25 14:50,176,176.618,13371,30.31,6.86,7.6782,0,0,0,0,0,99.9,0,25.3,26.6,63,1005.3,65.62,29900,0,0,0,0,135
2021/6/25 15:00,176,176.625,13372,30.3,6.86,7.6589,0,0,0,0,0,99.9,0,25.5,27,62.7,1005.3,65.62,29900,0,0,0,0,135
2021/6/25 15:10,176,176.632,13373,30.33,6.86,7.5961,0,0,0,0,0,99.9,0,26,27.6,60.6,1005.2,65.62,29900,0,0,0,0,135
2021/6/25 15:20,176,176.639,13374,30.49,6.86,7.6463,0,0,0,0,0,99.9,0,26.5,28,59.1,1005.1,65.62,29900,0,0,0,0,135
2021/6/25 15:30,176,176.646,13375,30.78,6.86,7.6424,0,0,0,0,0,99.9,0,26.8,28.4,57.6,1005.1,65.62,29900,0,0,0,0,135
2021/6/25 15:40,176,176.653,13376,31.12,6.86,7.4956,0,0,0,0,0,99.9,0,27.2,28.9,56,1005.1,65.62,29900,0,0,0,0,135
2021/6/25 15:50,176,176.66,13377,31.53,6.86,3.1243,0,0,0,0,0,99.9,0,26.4,28.7,58.4,1005.1,65.62,29900,0,0,0,0,135
2021/6/25 16:00,176,176.667,13378,31.52,6.86,7.9848,0,0,0,0,0,99.9,0,25.7,27.6,62.1,1005.2,65.62,29900,0,0,0,0,135
2021/6/25 16:10,176,176.674,13379,31.47,6.86,5.9657,0,0,0,0,0,99.9,0,25.9,27.6,60.6,1005.1,65.62,29900,0,0,0,0,135
2021/6/25 16:20,176,176.681,13380,31.55,6.86,8.0594,0,0,0,0,0,99.9,0,26,27.9,57.3,1005.1,65.62,29900,0,0,0,0,135
2021/6/25 16:30,176,176.688,13381,31.73,6.86,5.421,0,0,0,0,0,99.9,0,27.5,28.9,53.7,1005,65.62,29900,0,0,0,0,135
2021/6/25 16:40,176,176.694,13382,32.13,6.86,2.7903,0,0,0,0,0,99.9,0,27.3,29.2,52.4,1005,65.62,29900,0,0,0,0,135
2021/6/25 16:50,176,176.701,13383,32.42,6.86,4.0578,0,0,0,0,0,99.9,0,27,28.8,52.2,1004.9,65.62,29900,0,0,0,0,135
2021/6/25 17:00,176,176.708,13384,32.58,6.86,2.6719,0,0,0,0,0,99.9,0,26.5,28.2,54.8,1004.9,65.62,29900,0,0,0,0,135
2021/6/25 17:10,176,176.715,13385,32.57,6.86,6.4819,0,0,0,0,0,99.9,0,26.9,28.1,53.7,1004.9,65.62,29900,0,0,0,0,135
2021/6/25 17:20,176,176.722,13386,32.67,6.86,2.7225,0,0,0,0,0,99.9,0,27.5,29.1,50.3,1004.8,65.62,29900,0,0,0,0,135
2021/6/25 17:30,176,176.729,13387,32.72,6.86,2.8049,0,0,0,0,0,99.9,0,27,28.9,52.2,1004.8,65.62,29900,0,0,0,0,135
2021/6/25 17:40,176,176.736,13388,32.61,6.86,5.8031,0,0,0,0,0,99.9,0,26.8,28.4,54,1004.7,65.62,29900,0,0,0,0,135
2021/6/25 17:50,176,176.743,13389,32.32,6.86,4.9915,0,0,0,0,0,99.9,0,25.1,27.2,62,1004.7,65.62,29900,0,0,0,0,135
2021/6/25 18:00,176,176.75,13390,31.59,6.86,5.6961,0,0,0,0,0,99.9,0,24.9,26.3,62.5,1004.7,65.62,29900,0,0,0,0,135
2021/6/25 18:10,176,176.757,13391,30.91,6.86,2.6251,0,0,0,0,0,99.9,0,25,26.2,62.5,1004.6,65.62,29900,0,0,0,0,135
2021/6/25 18:20,176,176.764,13392,30.44,6.85,2.921,0,0,0,0,0,99.9,0,24.7,25.8,64.6,1004.7,65.62,29900,0,0,0,0,135
2021/6/25 18:30,176,176.771,13393,30.08,6.85,1.8605,0,0,0,0,0,99.9,0,24.9,25.8,63.8,1004.7,65.62,29900,0,0,0,0,135
2021/6/25 18:40,176,176.778,13394,29.74,6.85,3.7586,0,0,0,0,0,99.9,0,24.7,25.6,63.9,1004.8,65.62,29900,0,0,0,0,135
2021/6/25 18:50,176,176.785,13395,29.42,6.85,3.6592,0,0,0,0,0,99.9,0,25.2,26,62,1004.6,65.62,29900,0,0,0,0,135
2021/6/25 19:00,176,176.792,13396,29.31,6.85,3.4164,0,0,0,0,0,99.9,0,24.8,26.1,63.1,1004.7,65.62,29900,0,0,0,0,135
2021/6/25 19:10,176,176.799,13397,29.03,6.85,3.1226,0,0,0,0,0,99.9,0,24.9,25.9,63.5,1004.7,65.62,29900,0,0,0,0,135
2021/6/25 19:20,176,176.806,13398,28.78,6.85,2.8156,0,0,0,0,0,99.9,0,24.8,25.8,63,1004.7,65.62,29900,0,0,0,0,135
2021/6/25 19:30,176,176.812,13399,28.57,6.85,2.1164,0,0,0,0,0,99.9,0,24.3,25.5,64.9,1004.7,65.62,29900,0,0,0,0,135
2021/6/25 19:40,176,176.819,13400,28.25,6.85,2.1119,0,0,0,0,0,99.9,0,24.5,25.2,66,1004.8,65.62,29900,0,0,0,0,135
2021/6/25 19:50,176,176.826,13401,28.13,6.85,1.3906,0,0,0,0,0,99.9,0,24.7,25.3,64.1,1004.7,65.62,29900,0,0,0,0,135
2021/6/25 20:00,176,176.833,13402,28.02,6.85,1.1392,0,0,0,0,0,99.9,0,24.1,24.9,66.3,1004.9,65.62,29900,0,0,0,0,135
2021/6/25 20:10,176,176.84,13403,27.74,6.85,1.1707,0,0,0,0,0,99.9,0,23.6,24.3,69.3,1005.2,65.62,29900,0,0,0,0,135
2021/6/25 20:20,176,176.847,13404,27.46,6.85,0.8276,0,0,0,0,0,99.9,0,23.4,24,69.7,1005.2,65.62,29900,0,0,0,0,135
2021/6/25 20:30,176,176.854,13405,27.31,6.85,0.7188,0,0,0,0,0,99.9,0,23.5,23.9,69,1005.3,65.62,29900,0,0,0,0,135
2021/6/25 20:40,176,176.861,13406,27.42,6.85,0.7527,0,0,0,0,0,99.9,0,23.6,24,69,1005.3,65.62,29900,0,0,0,0,135
2021/6/25 20:50,176,176.868,13407,27.5,6.85,0.3982,0,0,0,0,0,99.9,0,23.5,24,69.5,1005.3,65.62,29900,0,0,0,0,135
2021/6/25 21:00,176,176.875,13408,27.56,6.85,0.3388,0,0,0,0,0,99.9,0,23.5,23.8,69.7,1005.4,65.62,29900,0,0,0,0,135
2021/6/25 21:10,176,176.882,13409,27.69,6.85,0.3164,0,0,0,0,0,99.9,0,23.3,23.6,70.3,1005.4,65.62,29900,0,0,0,0,135
2021/6/25 21:20,176,176.889,13410,27.71,6.85,0.1999,0,0,0,0,0,99.9,0,23.2,23.5,70.7,1005.5,65.62,29900,0,0,0,0,135
2021/6/25 21:30,176,176.896,13411,27.56,6.85,0.0958,0,0,0,0,0,99.9,0,23,23.2,71.8,1005.5,65.62,29900,0,0,0,0,135
2021/6/25 21:40,176,176.903,13412,27.53,6.85,0.0348,0,0,0,0,0,99.9,0,22.8,23,72.6,1005.5,65.62,29900,0,0,0,0,135
2021/6/25 21:50,176,176.91,13413,27.53,6.85,0.0105,0,0,0,0,0,99.9,0,22.7,22.8,73.3,1005.4,65.62,29900,0,0,0,0,135
2021/6/25 22:00,176,176.917,13414,27.56,6.85,-0.0107,0,0,0,0,0,99.9,0,22.6,22.7,73.7,1005.4,65.62,29900,0,0,0,0,135
2021/6/25 22:10,176,176.924,13415,27.53,6.85,-0.0047,0,0,0,0,0,99.9,0,22.4,22.5,73.7,1005.5,65.62,29900,0,0,0,0,135
2021/6/25 22:20,176,176.931,13416,27.42,6.85,0.0019,0,0,0,0,0,99.9,0,22.1,22.2,74.8,1005.4,65.62,29900,0,0,0,0,135
2021/6/25 22:30,176,176.938,13417,27.35,6.85,-0.0154,0,0,0,0,0,99.9,0,22.2,22.2,74.5,1005.4,65.62,29900,0,0,0,0,135
2021/6/25 22:40,176,176.944,13418,27.24,6.85,0.0009,0,0,0,0,0,99.9,0,22.1,22.2,74.8,1005.5,65.62,29900,0,0,0,0,135
2021/6/25 22:50,176,176.951,13419,27.11,6.85,-0.0055,0,0,0,0,0,99.9,0,22,22,75.2,1005.7,65.62,29900,0,0,0,0,135
2021/6/25 23:00,176,176.958,13420,27.03,6.85,-0.0176,0,0,0,0,0,99.9,0,21.9,22,75.5,1005.8,65.62,29900,0,0,0,0,135
2021/6/25 23:10,176,176.965,13421,26.94,6.85,-0.0007,0,0,0,0,0,99.9,0,21.9,21.9,75,1005.8,65.62,29900,0,0,0,0,135
2021/6/25 23:20,176,176.972,13422,26.89,6.85,-0.0001,0,0,0,0,0,99.9,0,21.9,21.9,76.1,1005.9,65.62,29900,0,0,0,0,135
2021/6/25 23:30,176,176.979,13423,26.89,6.85,0.0078,0,0,0,0,0,99.9,0,22,22,76.9,1005.8,65.62,29900,0,0,0,0,135
2021/6/25 23:40,176,176.986,13424,26.82,6.85,0.0113,0,0,0,0,0,99.9,0,22,22,77.8,1005.8,65.62,29900,0,0,0,0,135
2021/6/25 23:50,176,176.993,13425,26.75,6.85,0.011,0,0,0,0,0,99.9,0,21.9,22,78,1005.9,65.62,29900,0,0,0,0,135
2021/6/26 0:00,177,177,13426,26.62,6.85,0.0114,0,0,0,0,0,99.9,0,21.9,21.9,78.5,1005.9,65.62,29900,0,0,0,0,135
2021/6/26 0:10,177,177.007,13427,26.49,6.85,0.016,0,0,0,0,0,99.9,0,21.9,22,79,1006,65.62,29900,0,0,0,0,135
2021/6/26 0:20,177,177.014,13428,26.37,6.85,0.0009,0,0,0,0,0,99.9,0,22,22,79.5,1006,65.62,29900,0,0,0,0,135
2021/6/26 0:30,177,177.021,13429,26.27,6.85,0.0028,0,0,0,0,0,99.9,0,22,22.1,79.4,1006,65.62,29900,0,0,0,0,135
2021/6/26 0:40,177,177.028,13430,26.22,6.85,-0.0045,0,0,0,0,0,99.9,0,22,22.1,79.5,1006,65.62,29900,0,0,0,0,135
2021/6/26 0:50,177,177.035,13431,26.14,6.85,-0.0113,0,0,0,0,0,99.9,0,22,22.1,79.5,1006,65.62,29900,0,0,0,0,135
2021/6/26 1:00,177,177.042,13432,26.09,6.85,0.0041,0,0,0,0,0,99.9,0,22,22.1,79.8,1006,65.62,29900,0,0,0,0,135
2021/6/26 1:10,177,177.049,13433,26.06,6.85,0.0031,0,0,0,0,0,99.9,0,21.9,22,79.9,1006,65.62,29900,0,0,0,0,135
2021/6/26 1:20,177,177.056,13434,26.09,6.85,-0.0017,0,0,0,0,0,99.9,0,22,22,80.2,1005.9,65.62,29900,0,0,0,0,135
2021/6/26 1:30,177,177.062,13435,26,6.85,-0.0197,0,0,0,0,0,99.9,0,21.9,22,80.3,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 1:40,177,177.069,13436,25.8,6.85,-0.0057,0,0,0,0,0,99.9,0,22,22.1,79.8,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 1:50,177,177.076,13437,25.73,6.85,0.0057,0,0,0,0,0,99.9,0,21.9,22,80.3,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 2:00,177,177.083,13438,25.77,6.85,0.0104,0,0,0,0,0,99.9,0,22,22,80.3,1005.9,65.62,29900,0,0,0,0,135
2021/6/26 2:10,177,177.09,13439,25.84,6.85,-0.0091,0,0,0,0,0,99.9,0,21.9,22,80.7,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 2:20,177,177.097,13440,25.85,6.85,0.0002,0,0,0,0,0,99.9,0,21.9,22,80.6,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 2:30,177,177.104,13441,25.84,6.85,0.0176,0,0,0,0,0,99.9,0,21.9,22,80.4,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 2:40,177,177.111,13442,25.85,6.85,-0.0176,0,0,0,0,0,99.9,0,21.9,21.9,80.7,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 2:50,177,177.118,13443,25.89,6.85,0.0087,0,0,0,0,0,99.9,0,21.8,21.9,80.7,1005.9,65.62,29900,0,0,0,0,135
2021/6/26 3:00,177,177.125,13444,25.87,6.85,-0.0043,0,0,0,0,0,99.9,0,21.7,21.8,81.1,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 3:10,177,177.132,13445,25.82,6.85,0.0077,0,0,0,0,0,99.9,0,21.7,21.8,80.6,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 3:20,177,177.139,13446,25.77,6.85,-0.0096,0,0,0,0,0,99.9,0,21.6,21.7,80.3,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 3:30,177,177.146,13447,25.74,6.85,0.0045,0,0,0,0,0,99.9,0,21.5,21.7,80.6,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 3:40,177,177.153,13448,25.69,6.85,0.0076,0,0,0,0,0,99.9,0,21.6,21.7,80.5,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 3:50,177,177.16,13449,25.63,6.85,0.0038,0,0,0,0,0,99.9,0,21.6,21.7,80.4,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 4:00,177,177.167,13450,25.6,6.85,0.001,0,0,0,0,0,99.9,0,21.5,21.7,80.3,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 4:10,177,177.174,13451,25.53,6.85,-0.0016,0,0,0,0,0,99.9,0,21.6,21.7,79.9,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 4:20,177,177.181,13452,25.46,6.85,-0.01,0,0,0,0,0,99.9,0,21.6,21.7,79.8,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 4:30,177,177.188,13453,25.38,6.85,-0.0049,0,0,0,0,0,99.9,0,21.7,21.8,79.5,1005.6,65.62,29900,0,0,0,0,135
2021/6/26 4:40,177,177.194,13454,25.36,6.85,-0.0066,0,0,0,0,0,99.9,0,21.7,21.9,79.2,1005.6,65.62,29900,0,0,0,0,135
2021/6/26 4:50,177,177.201,13455,25.35,6.85,-0.0113,0,0,0,0,0,99.9,0,21.7,21.8,78.8,1005.6,65.62,29900,0,0,0,0,135
2021/6/26 5:00,177,177.208,13456,25.34,6.85,-0.0033,0,0,0,0,0,99.9,0,21.6,21.8,78.8,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 5:10,177,177.215,13457,25.29,6.85,-0.0005,0,0,0,0,0,99.9,0,21.6,21.7,78.3,1005.6,65.62,29900,0,0,0,0,135
2021/6/26 5:20,177,177.222,13458,25.23,6.85,-0.0079,0,0,0,0,0,99.9,0,21.6,21.7,78.5,1005.5,65.62,29900,0,0,0,0,135
2021/6/26 5:30,177,177.229,13459,25.18,6.85,0.0086,0,0,0,0,0,99.9,0,21.6,21.7,78.7,1005.5,65.62,29900,0,0,0,0,135
2021/6/26 5:40,177,177.236,13460,25.17,6.85,0.0057,0,0,0,0,0,99.9,0,21.5,21.6,79.1,1005.5,65.62,29900,0,0,0,0,135
2021/6/26 5:50,177,177.243,13461,25.16,6.85,-0.0177,0,0,0,0,0,99.9,0,21.5,21.6,79.2,1005.6,65.62,29900,0,0,0,0,135
2021/6/26 6:00,177,177.25,13462,25.16,6.85,0.0065,0,0,0,0,0,99.9,0,21.4,21.5,79.5,1005.5,65.62,29900,0,0,0,0,135
2021/6/26 6:10,177,177.257,13463,25.05,6.85,-0.0196,0,0,0,0,0,99.9,0,21.4,21.5,79.7,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 6:20,177,177.264,13464,24.94,6.85,-0.022,0,0,0,0,0,99.9,0,21.3,21.4,80.5,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 6:30,177,177.271,13465,24.92,6.85,-0.0011,0,0,0,0,0,99.9,0,21.3,21.4,80.9,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 6:40,177,177.278,13466,24.89,6.85,-0.0093,0,0,0,0,0,99.9,0,21.4,21.4,81.2,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 6:50,177,177.285,13467,24.88,6.85,0.0041,0,0,0,0,0,99.9,0,21.4,21.5,81,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 7:00,177,177.292,13468,24.85,6.85,-0.0057,0,0,0,0,0,99.9,0,21.4,21.4,81.3,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 7:10,177,177.299,13469,24.79,6.85,-0.0084,0,0,0,0,0,99.9,0,21.4,21.4,81.2,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 7:20,177,177.306,13470,24.73,6.85,0.0012,0,0,0,0,0,99.9,0,21.4,21.4,80.3,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 7:30,177,177.312,13471,24.66,6.85,0.0075,0,0,0,0,0,99.9,0,21.4,21.4,79.7,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 7:40,177,177.319,13472,24.55,6.85,0.0205,0,0,0,0,0,99.9,0,21.4,21.4,78,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 7:50,177,177.326,13473,24.41,6.85,0.0015,0,0,0,0,0,99.9,0,21.3,21.4,78.4,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 8:00,177,177.333,13474,24.31,6.85,0.0314,0,0,0,0,0,99.9,0,21.3,21.3,79.9,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 8:10,177,177.34,13475,24.28,6.85,0.0376,0,0,0,0,0,99.9,0,21.2,21.2,80.8,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 8:20,177,177.347,13476,24.29,6.85,0.0736,0,0,0,0,0,99.9,0,21.1,21.1,81.1,1006,65.62,29900,0,0,0,0,135
2021/6/26 8:30,177,177.354,13477,24.31,6.85,0.1921,0,0,0,0,0,99.9,0,21,21,81.4,1006.1,65.62,29900,0,0,0,0,135
2021/6/26 8:40,177,177.361,13478,24.31,6.85,0.1653,0,0,0,0,0,99.9,0,21.2,21.2,82.1,1006.3,65.62,29900,0,0,0,0,135
2021/6/26 8:50,177,177.368,13479,24.33,6.85,0.2338,0,0,0,0,0,99.9,0,21.2,21.2,82.4,1006.3,65.62,29900,0,0,0,0,135
2021/6/26 9:00,177,177.375,13480,24.28,6.85,0.1643,0,0,0,0,0,99.9,0,21.1,21.2,82.4,1006.4,65.62,29900,0,0,0,0,135
2021/6/26 9:10,177,177.382,13481,24.26,6.85,0.3233,0,0,0,0,0,99.9,0,21.1,21.1,82.5,1006.4,65.62,29900,0,0,0,0,135
2021/6/26 9:20,177,177.389,13482,24.23,6.85,0.5235,0,0,0,0,0,99.9,0,21.2,21.2,82.3,1006.5,65.62,29900,0,0,0,0,135
2021/6/26 9:30,177,177.396,13483,24.2,6.85,0.6206,0,0,0,0,0,99.9,0,21.6,21.5,82.2,1006.5,65.62,29900,0,0,0,0,135
2021/6/26 9:40,177,177.403,13484,24.18,6.85,0.7733,0,0,0,0,0,99.9,0,21.5,21.7,80.3,1006.6,65.62,29900,0,0,0,0,135
2021/6/26 9:50,177,177.41,13485,24.22,6.85,0.4004,0,0,0,0,0,99.9,0,21.9,22,80.5,1006.7,65.62,29900,0,0,0,0,135
2021/6/26 10:00,177,177.417,13486,24.28,6.85,0.4201,0,0,0,0,0,99.9,0,21.8,22,80,1006.9,65.62,29900,0,0,0,0,135
2021/6/26 10:10,177,177.424,13487,24.27,6.85,0.5087,0,0,0,0,0,99.9,0,21.7,21.9,79.6,1006.8,65.62,29900,0,0,0,0,135
2021/6/26 10:20,177,177.431,13488,24.2,6.85,0.551,0,0,0,0,0,99.9,0,21.8,21.9,80,1006.8,65.62,29900,0,0,0,0,135
2021/6/26 10:30,177,177.438,13489,24.1,6.85,0.5513,0,0,0,0,0,99.9,0,22,22.1,79.7,1006.8,65.62,29900,0,0,0,0,135
2021/6/26 10:40,177,177.444,13490,24.06,6.85,0.7056,0,0,0,0,0,99.9,0,22.1,22.2,78.5,1006.8,65.62,29900,0,0,0,0,135
2021/6/26 10:50,177,177.451,13491,24.02,6.85,0.9336,0,0,0,0,0,99.9,0,22.3,22.4,76.9,1006.8,65.62,29900,0,0,0,0,135
2021/6/26 11:00,177,177.458,13492,24.02,6.85,0.9961,0,0,0,0,0,99.9,0,22.4,22.6,76.5,1006.8,65.62,29900,0,0,0,0,135
2021/6/26 11:10,177,177.465,13493,24.05,6.85,1.0877,0,0,0,0,0,99.9,0,22.3,22.7,74.3,1006.6,65.62,29900,0,0,0,0,135
2021/6/26 11:20,177,177.472,13494,24.14,6.85,1.2727,0,0,0,0,0,99.9,0,22.6,22.9,73.9,1006.5,65.62,29900,0,0,0,0,135
2021/6/26 11:30,177,177.479,13495,24.23,6.85,1.4905,0,0,0,0,0,99.9,0,22.6,22.9,73.2,1006.3,65.62,29900,0,0,0,0,135
2021/6/26 11:40,177,177.486,13496,24.36,6.85,1.5333,0,0,0,0,0,99.9,0,22.8,23.3,71.7,1006.1,65.62,29900,0,0,0,0,135
2021/6/26 11:50,177,177.493,13497,24.56,6.85,1.4916,0,0,0,0,0,99.9,0,22.9,23.5,65.8,1005.9,65.62,29900,0,0,0,0,135
2021/6/26 12:00,177,177.5,13498,24.67,6.85,1.8186,0,0,0,0,0,99.9,0,23,23.5,66.4,1005.8,65.62,29900,0,0,0,0,135
2021/6/26 12:10,177,177.507,13499,24.79,6.85,2.6027,0,0,0,0,0,99.9,0,23.5,24,66.2,1005.7,65.62,29900,0,0,0,0,135
2021/6/26 12:20,177,177.514,13500,24.98,6.85,2.4493,0,0,0,0,0,99.9,0,24,24.5,63.2,1005.5,65.62,29900,0,0,0,0,135
2021/6/26 12:30,177,177.521,13501,25.23,6.85,2.7108,0,0,0,0,0,99.9,0,24.2,24.8,62.1,1005.5,65.62,29900,0,0,0,0,135
2021/6/26 12:40,177,177.528,13502,25.48,6.85,2.5535,0,0,0,0,0,99.9,0,24.3,25,60.9,1005.4,65.62,29900,0,0,0,0,135
2021/6/26 12:50,177,177.535,13503,25.73,6.85,2.7694,0,0,0,0,0,99.9,0,24.7,25.4,60.8,1005.5,65.62,29900,0,0,0,0,135
2021/6/26 13:00,177,177.542,13504,26.05,6.85,3.6687,0,0,0,0,0,99.9,0,25.1,25.9,57.8,1005.5,65.62,29900,0,0,0,0,135
2021/6/26 13:10,177,177.549,13505,26.43,6.85,4.8712,0,0,0,0,0,99.9,0,25.8,26.7,54.2,1005.4,65.62,29900,0,0,0,0,135
2021/6/26 13:20,177,177.556,13506,26.91,6.85,5.1773,0,0,0,0,0,99.9,0,26.4,27.5,47.5,1005.2,65.62,29900,0,0,0,0,135
2021/6/26 13:30,177,177.562,13507,27.52,6.85,5.6403,0,0,0,0,0,99.9,0,27,28.3,44.3,1005,65.62,29900,0,0,0,0,135
2021/6/26 13:40,177,177.569,13508,28.19,6.85,6.4865,0,0,0,0,0,99.9,0,28.1,29.4,42.6,1004.8,65.62,29900,0,0,0,0,135
2021/6/26 13:50,177,177.576,13509,28.93,6.85,4.1512,0,0,0,0,0,99.9,0,28,29.7,40.5,1004.8,65.62,29900,0,0,0,0,135
2021/6/26 14:00,177,177.583,13510,29.48,6.85,8.8371,0,0,0,0,0,99.9,0,28.1,29.4,39,1004.6,65.62,29900,0,0,0,0,135
2021/6/26 14:10,177,177.59,13511,30.01,6.85,4.6493,0,0,0,0,0,99.9,0,28.7,30.1,38.2,1004.6,65.62,29900,0,0,0,0,135
2021/6/26 14:20,177,177.597,13512,30.44,6.86,3.6778,0,0,0,0,0,99.9,0,28.5,29.9,40.6,1004.6,65.62,29900,0,0,0,0,135
2021/6/26 14:30,177,177.604,13513,30.73,6.86,6.6709,0,0,0,0,0,99.9,0,28.7,30.1,40.9,1004.6,65.62,29900,0,0,0,0,135
