2022/12/24,15:10:00,15.34,6.85,2573.079993,-6999,-6999,-6999,-6999,-6999,11,11,69.7,1011.1,5.21,5760,0,0,0,0,21.1
2022/12/24,15:20:00,15.2,6.85,1718.754568,-6999,-6999,-6999,-6999,-6999,11,11,73.1,1011.2,5.21,5760,0,0,0,0,21.1
2022/12/24,15:30:00,15.01,6.85,1489.736977,-6999,-6999,-6999,-6999,-6999,10.7,10.8,73.7,1011.3,5.21,5760,0,0,0,0,21.1
2022/12/24,15:40:00,14.76,6.85,1018.230172,-6999,-6999,-6999,-6999,-6999,10.6,10.7,69.8,1011.2,5.21,5760,0,0,0,0,21.1
2022/12/24,15:50:00,14.51,6.85,830.750085,-6999,-6999,-6999,-6999,-6999,10.8,10.8,71,1010.9,5.21,5760,0,0,0,0,21.1
2022/12/24,16:00:00,14.19,6.85,1506.576506,-6999,-6999,-6999,-6999,-6999,10.8,10.7,73.1,1011,5.21,5760,0,0,0,0,21.1
2022/12/24,16:10:00,14.02,6.85,705.014937,-6999,-6999,-6999,-6999,-6999,10.5,10.5,72.2,1011.3,5.21,5760,0,0,0,0,21.1
2022/12/24,16:20:00,13.95,6.85,828.5048145,-6999,-6999,-6999,-6999,-6999,10.4,10.5,71,1011.6,5.21,5760,0,0,0,0,21.1
2022/12/24,16:30:00,13.9,6.85,1888.272491,-6999,-6999,-6999,-6999,-6999,10.6,10.6,72,1011.4,5.21,5760,0,0,0,0,21.1
2022/12/24,16:40:00,13.77,6.85,719.6091953,-6999,-6999,-6999,-6999,-6999,10.4,10.5,72.9,1011.3,5.21,5760,0,0,0,0,21.1
2022/12/24,16:50:00,13.59,6.85,497.3274158,-6999,-6999,-6999,-6999,-6999,10.5,10.5,73.8,1011.3,5.21,5760,0,0,0,0,21.1
2022/12/24,17:00:00,13.46,6.85,773.4956873,-6999,-6999,-6999,-6999,-6999,10.4,10.5,72.5,1011.4,5.21,5760,0,0,0,0,21.1
2022/12/24,17:10:00,13.33,6.85,139.206771,-6999,-6999,-6999,-6999,-6999,10.4,10.4,72.8,1011.4,5.21,5760,0,0,0,0,21.1
2022/12/24,17:20:00,13.26,6.85,4.490541,-6999,-6999,-6999,-6999,-6999,10.3,10.3,73.4,1011.3,5.21,5760,0,0,0,0,21.1
2022/12/24,17:30:00,13.16,6.84,-186.3574515,-6999,-6999,-6999,-6999,-6999,10.2,10.1,73.9,1011.2,5.21,5760,0,0,0,0,21.1
2022/12/24,17:40:00,13.08,6.85,-237.998673,-6999,-6999,-6999,-6999,-6999,10.1,10.1,74.7,1011.4,5.21,5760,0,0,0,0,21.1
2022/12/24,17:50:00,13.02,6.84,-162.7821113,-6999,-6999,-6999,-6999,-6999,10.1,10,75.7,1011.5,5.21,5760,0,0,0,0,21.1
2022/12/24,18:00:00,12.94,6.84,-99.91453725,-6999,-6999,-6999,-6999,-6999,10,10,76.4,1011.4,5.21,5760,0,0,0,0,21.1
2022/12/24,18:10:00,12.85,6.85,-96.5466315,-6999,-6999,-6999,-6999,-6999,9.9,9.9,76.8,1011.5,5.21,5760,0,0,0,0,21.1
2022/12/24,18:20:00,12.79,6.85,-72.97129125,-6999,-6999,-6999,-6999,-6999,10,10,77.5,1011.8,5.21,5760,0,0,0,0,21.1
2022/12/24,18:30:00,12.77,6.84,-275.0456363,-6999,-6999,-6999,-6999,-6999,10.2,10.1,77,1011.7,5.21,5760,0,0,0,0,21.1
2022/12/24,18:40:00,12.74,6.84,-94.301361,-6999,-6999,-6999,-6999,-6999,10.1,10.1,77.7,1011.7,5.21,5760,0,0,0,0,21.1
2022/12/24,18:50:00,12.66,6.85,-158.2915703,-6999,-6999,-6999,-6999,-6999,10.2,10.1,77.7,1011.6,5.21,5760,0,0,0,0,21.1
2022/12/24,19:00:00,12.57,6.85,-222.2817795,-6999,-6999,-6999,-6999,-6999,10.2,10.2,78.1,1011.5,5.21,5760,0,0,0,0,21.1
2022/12/24,19:10:00,12.48,6.84,-287.394624,-6999,-6999,-6999,-6999,-6999,10.1,10.1,78.7,1011.7,5.21,5760,0,0,0,0,21.1
2022/12/24,19:20:00,12.41,6.84,-26.943246,-6999,-6999,-6999,-6999,-6999,10,10,79.1,1011.7,5.21,5760,0,0,0,0,21.1
2022/12/24,19:30:00,12.37,6.84,-191.9706278,-6999,-6999,-6999,-6999,-6999,9.9,10,79.2,1011.7,5.21,5760,0,0,0,0,21.1
2022/12/24,19:40:00,12.36,6.85,-94.301361,-6999,-6999,-6999,-6999,-6999,9.8,9.9,79.4,1011.8,5.21,5760,0,0,0,0,21.1
2022/12/24,19:50:00,12.37,6.85,-107.772984,-6999,-6999,-6999,-6999,-6999,9.9,10,79.4,1011.8,5.21,5760,0,0,0,0,21.1
2022/12/24,20:00:00,12.35,6.85,-223.4044148,-6999,-6999,-6999,-6999,-6999,9.9,10,79,1011.7,5.21,5760,0,0,0,0,21.1
2022/12/24,20:10:00,12.33,6.84,-86.44291425,-6999,-6999,-6999,-6999,-6999,9.9,10,78.9,1011.6,5.21,5760,0,0,0,0,21.1
2022/12/24,20:20:00,12.31,6.84,-220.036509,-6999,-6999,-6999,-6999,-6999,10.1,10.1,77.9,1011.7,5.21,5760,0,0,0,0,21.1
2022/12/24,20:30:00,12.29,6.85,-187.4800868,-6999,-6999,-6999,-6999,-6999,10.1,10.2,77.4,1011.7,5.21,5760,0,0,0,0,21.1
2022/12/24,20:40:00,12.25,6.85,-12.34898775,-6999,-6999,-6999,-6999,-6999,10.1,10.2,77.3,1011.8,5.21,5760,0,0,0,0,21.1
2022/12/24,20:50:00,12.22,6.85,43.78277475,-6999,-6999,-6999,-6999,-6999,10.1,10.2,77.5,1011.8,5.21,5760,0,0,0,0,21.1
2022/12/24,21:00:00,12.18,6.85,-33.6790575,-6999,-6999,-6999,-6999,-6999,10.1,10.1,77.3,1012,5.21,5760,0,0,0,0,21.1
2022/12/24,21:10:00,12.13,6.85,-116.754066,-6999,-6999,-6999,-6999,-6999,10,10.1,77.7,1012,5.21,5760,0,0,0,0,21.1
2022/12/24,21:20:00,12.08,6.85,-179.62164,-6999,-6999,-6999,-6999,-6999,9.7,9.8,78.7,1012,5.21,5760,0,0,0,0,21.1
2022/12/24,21:30:00,12,6.85,-181.8669105,-6999,-6999,-6999,-6999,-6999,9.7,9.7,79.6,1012.1,5.21,5760,0,0,0,0,21.1
2022/12/24,21:40:00,11.92,6.85,-24.6979755,-6999,-6999,-6999,-6999,-6999,9.7,9.8,79.4,1012,5.21,5760,0,0,0,0,21.1
2022/12/24,21:50:00,11.87,6.85,-99.91453725,-6999,-6999,-6999,-6999,-6999,9.7,9.8,79.5,1011.9,5.21,5760,0,0,0,0,21.1
2022/12/24,22:00:00,11.82,6.85,-194.2158983,-6999,-6999,-6999,-6999,-6999,9.6,9.7,79.9,1011.9,5.21,5760,0,0,0,0,21.1
2022/12/24,22:10:00,11.77,6.85,-130.225689,-6999,-6999,-6999,-6999,-6999,9.5,9.6,80.3,1011.9,5.21,5760,0,0,0,0,21.1
2022/12/24,22:20:00,11.69,6.85,-244.7344845,-6999,-6999,-6999,-6999,-6999,9.4,9.5,80.6,1011.9,5.21,5760,0,0,0,0,21.1
2022/12/24,22:30:00,11.6,6.85,-250.3476608,-6999,-6999,-6999,-6999,-6999,9.5,9.5,80.7,1012,5.21,5760,0,0,0,0,21.1
2022/12/24,22:40:00,11.52,6.85,-185.2348163,-6999,-6999,-6999,-6999,-6999,9.8,9.8,78.6,1012,5.21,5760,0,0,0,0,21.1
2022/12/24,22:50:00,11.44,6.84,-158.2915703,-6999,-6999,-6999,-6999,-6999,9.6,9.8,74.1,1012.1,5.21,5760,0,0,0,0,21.1
2022/12/24,23:00:00,11.35,6.85,-216.6686033,-6999,-6999,-6999,-6999,-6999,9.8,9.9,66.6,1012.1,5.21,5760,0,0,0,0,21.1
2022/12/24,23:10:00,11.25,6.84,-68.48075025,-6999,-6999,-6999,-6999,-6999,10,10,63.7,1011.9,5.21,5760,0,0,0,0,21.1
2022/12/24,23:20:00,11.14,6.84,-83.0750085,-6999,-6999,-6999,-6999,-6999,10.3,10.2,55.9,1012.1,5.21,5760,0,0,0,0,21.1
2022/12/24,23:30:00,10.99,6.84,-212.1780623,-6999,-6999,-6999,-6999,-6999,10.2,10.3,57,1012.1,5.21,5760,0,0,0,0,21.1
2022/12/24,23:40:00,10.86,6.84,-90.93345525,-6999,-6999,-6999,-6999,-6999,10.2,10.2,56.3,1012.1,5.21,5760,0,0,0,0,21.1
2022/12/24,23:50:00,10.72,6.84,-264.941919,-6999,-6999,-6999,-6999,-6999,10.2,10.2,54.7,1012.1,5.21,5760,0,0,0,0,21.1
2022/12/25,0:00:00,10.57,6.84,-140.3294063,-6999,-6999,-6999,-6999,-6999,10.3,10.2,54.2,1012.1,5.21,5760,0,0,0,0,21.1
2022/12/25,0:10:00,10.44,6.84,0,-6999,-6999,-6999,-6999,-6999,10.2,10.2,52.5,1012.1,5.21,5760,0,0,0,0,21.1
2022/12/25,0:20:00,10.33,6.84,-244.7344845,-6999,-6999,-6999,-6999,-6999,10.1,10.2,51,1012,5.21,5760,0,0,0,0,21.1
2022/12/25,0:30:00,10.24,6.84,-77.46183225,-6999,-6999,-6999,-6999,-6999,10,10,51,1011.8,5.21,5760,0,0,0,0,21.1
2022/12/25,0:40:00,10.14,6.84,-61.74493875,-6999,-6999,-6999,-6999,-6999,10,10.1,51,1011.5,5.21,5760,0,0,0,0,21.1
2022/12/25,0:50:00,10.09,6.84,-212.1780623,-6999,-6999,-6999,-6999,-6999,10.3,10.4,52,1011.8,5.21,5760,0,0,0,0,21.1
2022/12/25,1:00:00,10.04,6.84,-147.0652178,-6999,-6999,-6999,-6999,-6999,9.4,9.9,57.9,1011.8,5.21,5760,0,0,0,0,21.1
2022/12/25,1:10:00,9.98,6.84,-163.9047465,-6999,-6999,-6999,-6999,-6999,10.3,10.2,57.7,1011.8,5.21,5760,0,0,0,0,21.1
2022/12/25,1:20:00,9.99,6.84,-114.5087955,-6999,-6999,-6999,-6999,-6999,10.8,10.7,54.9,1011.8,5.21,5760,0,0,0,0,21.1
2022/12/25,1:30:00,10.04,6.84,-245.8571198,-6999,-6999,-6999,-6999,-6999,11.2,11.2,52.3,1011.8,5.21,5760,0,0,0,0,21.1
2022/12/25,1:40:00,10.11,6.84,-93.17872575,-6999,-6999,-6999,-6999,-6999,11.4,11.5,51.6,1011.7,5.21,5760,0,0,0,0,21.1
2022/12/25,1:50:00,10.17,6.84,-267.1871895,-6999,-6999,-6999,-6999,-6999,11.4,11.5,50.9,1011.8,5.21,5760,0,0,0,0,21.1
2022/12/25,2:00:00,10.22,6.84,-23.57534025,-6999,-6999,-6999,-6999,-6999,11.5,11.6,50.4,1011.9,5.21,5760,0,0,0,0,21.1
2022/12/25,2:10:00,10.25,6.84,-143.697312,-6999,-6999,-6999,-6999,-6999,11.4,11.5,49.7,1012,5.21,5760,0,0,0,0,21.1
2022/12/25,2:20:00,10.27,6.84,-74.0939265,-6999,-6999,-6999,-6999,-6999,11.3,11.5,49.9,1011.9,5.21,5760,0,0,0,0,21.1
2022/12/25,2:30:00,10.28,6.84,-131.3483243,-6999,-6999,-6999,-6999,-6999,11.3,11.4,50.9,1012.1,5.21,5760,0,0,0,0,21.1
2022/12/25,2:40:00,10.27,6.84,-39.29223375,-6999,-6999,-6999,-6999,-6999,11.3,11.4,50.4,1012,5.21,5760,0,0,0,0,21.1
2022/12/25,2:50:00,10.27,6.84,-99.91453725,-6999,-6999,-6999,-6999,-6999,11.4,11.5,54.7,1012.1,5.21,5760,0,0,0,0,21.1
2022/12/25,3:00:00,10.3,6.84,-158.2915703,-6999,-6999,-6999,-6999,-6999,11.3,11.5,59.3,1012.2,5.21,5760,0,0,0,0,21.1
2022/12/25,3:10:00,10.36,6.84,38.1695985,-6999,-6999,-6999,-6999,-6999,11.1,11.3,61,1012.3,5.21,5760,0,0,0,0,21.1
2022/12/25,3:20:00,10.41,6.84,-217.7912385,-6999,-6999,-6999,-6999,-6999,10.9,11.2,61.4,1012.2,5.21,5760,0,0,0,0,21.1
2022/12/25,3:30:00,10.44,6.85,-72.97129125,-6999,-6999,-6999,-6999,-6999,10.8,11,61.6,1012.2,5.21,5760,0,0,0,0,21.1
2022/12/25,3:40:00,10.46,6.85,-95.42399625,-6999,-6999,-6999,-6999,-6999,10.7,10.9,60.8,1012.3,5.21,5760,0,0,0,0,21.1
2022/12/25,3:50:00,10.45,6.84,-165.0273818,-6999,-6999,-6999,-6999,-6999,10.7,10.8,61.1,1012.4,5.21,5760,0,0,0,0,21.1
2022/12/25,4:00:00,10.43,6.85,-218.9138738,-6999,-6999,-6999,-6999,-6999,10.6,10.8,61.1,1012.5,5.21,5760,0,0,0,0,21.1
2022/12/25,4:10:00,10.41,6.84,-144.8199473,-6999,-6999,-6999,-6999,-6999,10.6,10.7,61.6,1012.4,5.21,5760,0,0,0,0,21.1
2022/12/25,4:20:00,10.42,6.85,-53.886492,-6999,-6999,-6999,-6999,-6999,10.5,10.7,61.9,1012.5,5.21,5760,0,0,0,0,21.1
2022/12/25,4:30:00,10.42,6.85,-179.62164,-6999,-6999,-6999,-6999,-6999,10.4,10.6,60.9,1012.6,5.21,5760,0,0,0,0,21.1
2022/12/25,4:40:00,10.41,6.85,-222.2817795,-6999,-6999,-6999,-6999,-6999,10.3,10.6,60.2,1012.7,5.21,5760,0,0,0,0,21.1
2022/12/25,4:50:00,10.39,6.84,-159.4142055,-6999,-6999,-6999,-6999,-6999,10.3,10.5,60.1,1012.8,5.21,5760,0,0,0,0,21.1
2022/12/25,5:00:00,10.37,6.84,-193.093263,-6999,-6999,-6999,-6999,-6999,10.3,10.5,58.4,1012.8,5.21,5760,0,0,0,0,21.1
2022/12/25,5:10:00,10.35,6.85,-103.282443,-6999,-6999,-6999,-6999,-6999,10.3,10.6,56,1012.9,5.21,5760,0,0,0,0,21.1
2022/12/25,5:20:00,10.32,6.85,-67.358115,-6999,-6999,-6999,-6999,-6999,10.2,10.5,56.1,1013,5.21,5760,0,0,0,0,21.1
2022/12/25,5:30:00,10.28,6.85,-242.489214,-6999,-6999,-6999,-6999,-6999,10.1,10.4,56.1,1013.3,5.21,5760,0,0,0,0,21.1
2022/12/25,5:40:00,10.23,6.85,-248.1023903,-6999,-6999,-6999,-6999,-6999,9.9,10.2,57.4,1013.6,5.21,5760,0,0,0,0,21.1
2022/12/25,5:50:00,10.18,6.84,-167.2726523,-6999,-6999,-6999,-6999,-6999,9.7,10,55.5,1013.7,5.21,5760,0,0,0,0,21.1
2022/12/25,6:00:00,10.08,6.84,51.6412215,-6999,-6999,-6999,-6999,-6999,9.5,9.8,55.4,1014,5.21,5760,0,0,0,0,21.1
2022/12/25,6:10:00,9.98,6.84,-68.48075025,-6999,-6999,-6999,-6999,-6999,9.4,9.7,54.6,1014.2,5.21,5760,0,0,0,0,21.1
2022/12/25,6:20:00,9.9,6.84,-99.91453725,-6999,-6999,-6999,-6999,-6999,9.5,9.7,61.4,1014.2,5.21,5760,0,0,0,0,21.1
2022/12/25,6:30:00,9.87,6.84,-166.150017,-6999,-6999,-6999,-6999,-6999,9.3,9.6,63,1014.4,5.21,5760,0,0,0,0,21.1
2022/12/25,6:40:00,9.85,6.84,-61.74493875,-6999,-6999,-6999,-6999,-6999,9.2,9.4,63.2,1014.5,5.21,5760,0,0,0,0,21.1
2022/12/25,6:50:00,9.82,6.84,-132.4709595,-6999,-6999,-6999,-6999,-6999,8.9,9.3,57.8,1014.8,5.21,5760,0,0,0,0,21.1
2022/12/25,7:00:00,9.75,6.84,-122.3672423,-6999,-6999,-6999,-6999,-6999,8.8,9.1,56.7,1015.1,5.21,5760,0,0,0,0,21.1
2022/12/25,7:10:00,9.64,6.84,-165.0273818,-6999,-6999,-6999,-6999,-6999,8.5,8.8,54.1,1015.1,5.21,5760,0,0,0,0,21.1
2022/12/25,7:20:00,9.51,6.84,-5.61317625,-6999,-6999,-6999,-6999,-6999,8.3,8.6,52.1,1015.3,5.21,5760,0,0,0,0,21.1
2022/12/25,7:30:00,9.36,6.84,165.0273818,-6999,-6999,-6999,-6999,-6999,8.1,8.4,51.3,1015.4,5.21,5760,0,0,0,0,21.1
2022/12/25,7:40:00,9.22,6.84,816.1558268,-6999,-6999,-6999,-6999,-6999,7.9,8.2,51.4,1015.6,5.21,5760,0,0,0,0,21.1
2022/12/25,7:50:00,9.07,6.84,1456.057919,-6999,-6999,-6999,-6999,-6999,7.7,7.9,50.7,1015.7,5.21,5760,0,0,0,0,21.1
2022/12/25,8:00:00,8.92,6.84,1947.772159,-6999,-6999,-6999,-6999,-6999,7.4,7.7,49.9,1015.9,5.21,5760,0,0,0,0,21.1
2022/12/25,8:10:00,8.77,6.84,3782.158157,-6999,-6999,-6999,-6999,-6999,7.3,7.5,49.1,1015.9,5.21,5760,0,0,0,0,21.1
2022/12/25,8:20:00,8.62,6.84,3957.289256,-6999,-6999,-6999,-6999,-6999,7.2,7.4,48.1,1016,5.21,5760,0,0,0,0,21.1
2022/12/25,8:30:00,8.49,6.84,4312.041995,-6999,-6999,-6999,-6999,-6999,7.1,7.3,47.8,1016.2,5.21,5760,0,0,0,0,21.1
2022/12/25,8:40:00,8.38,6.84,5539.082324,-6999,-6999,-6999,-6999,-6999,6.9,7.2,46.2,1016.4,5.21,5760,0,0,0,0,21.1
2022/12/25,8:50:00,8.31,6.84,20244.48146,-6999,-6999,-6999,-6999,-6999,7,7.2,46.4,1016.4,5.21,5760,0,0,0,0,21.1
2022/12/25,9:00:00,8.42,6.84,11034.38187,-6999,-6999,-6999,-6999,-6999,7.3,7.6,47.1,1016.6,5.21,5760,0,0,0,0,21.1
2022/12/25,9:10:00,8.68,6.84,24768.70152,-6999,-6999,-6999,-6999,-6999,7.5,7.9,45.7,1016.7,5.21,5760,0,0,0,0,21.1
2022/12/25,9:20:00,9.12,6.84,24182.68592,-6999,-6999,-6999,-6999,-6999,7.8,8.3,47.4,1016.8,5.21,5760,0,0,0,0,21.1
2022/12/25,9:30:00,9.68,6.84,31551.6637,-6999,-6999,-6999,-6999,-6999,8.1,8.6,46.7,1016.9,5.21,5760,0,0,0,0,21.1
2022/12/25,9:40:00,10.29,6.84,39993.88078,-6999,-6999,-6999,-6999,-6999,8.1,8.7,44.8,1017,5.21,5760,0,0,0,0,21.1
2022/12/25,9:50:00,10.82,6.84,34947.63533,-6999,-6999,-6999,-6999,-6999,7.9,8.6,44.6,1017.3,5.21,5760,0,0,0,0,21.1
2022/12/25,10:00:00,11.21,6.84,37914.7603,-6999,-6999,-6999,-6999,-6999,8,8.6,42,1017.3,5.21,5760,0,0,0,0,21.1
2022/12/25,10:10:00,11.63,6.85,40263.31324,-6999,-6999,-6999,-6999,-6999,8.3,8.9,41.9,1017.1,5.21,5760,0,0,0,0,21.1
2022/12/25,10:20:00,12.04,6.85,42602.8851,-6999,-6999,-6999,-6999,-6999,8.6,9.3,41.3,1017.4,5.21,5760,0,0,0,0,21.1
2022/12/25,10:30:00,12.52,6.85,43549.26662,-6999,-6999,-6999,-6999,-6999,8.5,9.3,38.3,1017.4,5.21,5760,0,0,0,0,21.1
2022/12/25,10:40:00,12.97,6.85,45269.14382,-6999,-6999,-6999,-6999,-6999,8.5,9.4,35.5,1017.5,5.21,5760,0,0,0,0,21.1
2022/12/25,10:50:00,13.4,6.85,47132.71834,-6999,-6999,-6999,-6999,-6999,8.8,9.5,37.4,1017.7,5.21,5760,0,0,0,0,21.1
2022/12/25,11:00:00,13.76,6.85,47172.01057,-6999,-6999,-6999,-6999,-6999,8.9,9.7,38.3,1017.5,5.21,5760,0,0,0,0,21.1
2022/12/25,11:10:00,13.98,6.85,48423.74887,-6999,-6999,-6999,-6999,-6999,8.7,9.7,39.3,1017.7,5.21,5760,0,0,0,0,21.1
2022/12/25,11:20:00,14.22,6.85,48784.11479,-6999,-6999,-6999,-6999,-6999,8.7,9.6,38.2,1017.5,5.21,5760,0,0,0,0,21.1
2022/12/25,11:30:00,14.37,6.85,50100.96594,-6999,-6999,-6999,-6999,-6999,8.4,9.3,37.9,1017.4,5.21,5760,0,0,0,0,21.1
2022/12/25,11:40:00,14.48,6.85,51073.16806,-6999,-6999,-6999,-6999,-6999,8.5,9.3,38.7,1017.3,5.21,5760,0,0,0,0,21.1
2022/12/25,11:50:00,14.5,6.85,51005.80995,-6999,-6999,-6999,-6999,-6999,8.4,9.2,40.8,1017.1,5.21,5760,0,0,0,0,21.1
2022/12/25,12:00:00,14.58,6.85,51484.05257,-6999,-6999,-6999,-6999,-6999,8.4,9.2,38.8,1017.2,5.21,5760,0,0,0,0,21.1
2022/12/25,12:10:00,14.74,6.85,52375.42495,-6999,-6999,-6999,-6999,-6999,8.4,9.2,40.7,1017.2,5.21,5760,0,0,0,0,21.1
2022/12/25,12:20:00,14.88,6.85,51691.74009,-6999,-6999,-6999,-6999,-6999,8.6,9.4,40.7,1016.9,5.21,5760,0,0,0,0,21.1
2022/12/25,12:30:00,15.11,6.85,50794.75452,-6999,-6999,-6999,-6999,-6999,8.5,9.3,39.5,1016.9,5.21,5760,0,0,0,0,21.1
2022/12/25,12:40:00,15.33,6.85,51010.30049,-6999,-6999,-6999,-6999,-6999,8.5,9.4,38.7,1016.9,5.21,5760,0,0,0,0,21.1
2022/12/25,12:50:00,15.41,6.85,50150.36189,-6999,-6999,-6999,-6999,-6999,8.4,9.4,35.4,1016.9,5.21,5760,0,0,0,0,21.1
2022/12/25,13:00:00,15.49,6.85,47315.70788,-6999,-6999,-6999,-6999,-6999,8.2,9.2,37.9,1017,5.21,5760,0,0,0,0,21.1
2022/12/25,13:10:00,15.5,6.85,48052.15661,-6999,-6999,-6999,-6999,-6999,8.5,9.3,38.7,1016.9,5.21,5760,0,0,0,0,21.1
2022/12/25,13:20:00,15.51,6.85,47231.51024,-6999,-6999,-6999,-6999,-6999,8.2,9,37.6,1016.8,5.21,5760,0,0,0,0,21.1
2022/12/25,13:30:00,15.61,6.85,46461.38246,-6999,-6999,-6999,-6999,-6999,8,8.7,38.2,1017.1,5.21,5760,0,0,0,0,21.1
2022/12/25,13:40:00,15.75,6.85,45288.22862,-6999,-6999,-6999,-6999,-6999,8.1,8.9,37.7,1017.2,5.21,5760,0,0,0,0,21.1
2022/12/25,13:50:00,15.85,6.85,43845.64232,-6999,-6999,-6999,-6999,-6999,7.8,8.6,37.2,1017.1,5.21,5760,0,0,0,0,21.1
2022/12/25,14:00:00,15.85,6.85,42661.26214,-6999,-6999,-6999,-6999,-6999,8,8.8,36.3,1017.1,5.21,5760,0,0,0,0,21.1
2022/12/25,14:10:00,15.8,6.85,40693.28254,-6999,-6999,-6999,-6999,-6999,7.6,8.5,36.5,1017.1,5.21,5760,0,0,0,0,21.1
2022/12/25,14:20:00,15.68,6.85,38729.79349,-6999,-6999,-6999,-6999,-6999,7.8,8.4,38.6,1017.4,5.21,5760,0,0,0,0,21.1
2022/12/25,14:30:00,15.3,6.85,37420.80079,-6999,-6999,-6999,-6999,-6999,7.8,8.5,36,1017.4,5.21,5760,0,0,0,0,21.1
2022/12/25,14:40:00,14.72,6.85,34762.40052,-6999,-6999,-6999,-6999,-6999,7.4,8.1,33.5,1017.3,5.21,5760,0,0,0,0,21.1
2022/12/25,14:50:00,14.07,6.85,32952.71249,-6999,-6999,-6999,-6999,-6999,7.3,8,36.8,1017.5,5.21,5760,0,0,0,0,21.1
2022/12/25,15:00:00,13.51,6.85,30480.66967,-6999,-6999,-6999,-6999,-6999,7.2,7.9,39,1017.6,5.21,5760,0,0,0,0,21.1
2022/12/25,15:10:00,12.96,6.85,28520.54853,-6999,-6999,-6999,-6999,-6999,6.8,7.6,38.5,1017.4,5.21,5760,0,0,0,0,21.1
2022/12/25,15:20:00,12.59,6.85,26445.91858,-6999,-6999,-6999,-6999,-6999,6.6,7.4,39.4,1017.6,5.21,5760,0,0,0,0,21.1
2022/12/25,15:30:00,12.28,6.85,23960.40414,-6999,-6999,-6999,-6999,-6999,6.7,7.4,40.6,1017.7,5.21,5760,0,0,0,0,21.1
2022/12/25,15:40:00,11.87,6.85,4416.447074,-6999,-6999,-6999,-6999,-6999,6.6,7.3,41.5,1017.8,5.21,5760,0,0,0,0,21.1
2022/12/25,15:50:00,11.57,6.85,4389.503828,-6999,-6999,-6999,-6999,-6999,5.9,6.5,43.3,1018.1,5.21,5760,0,0,0,0,21.1
2022/12/25,16:00:00,11.3,6.85,3837.167285,-6999,-6999,-6999,-6999,-6999,5.9,6.3,44.2,1018.1,5.21,5760,0,0,0,0,21.1
2022/12/25,16:10:00,11.04,6.85,11246.55993,-6999,-6999,-6999,-6999,-6999,5.8,6.1,45,1018.2,5.21,5760,0,0,0,0,21.1
2022/12/25,16:20:00,10.76,6.85,3949.43081,-6999,-6999,-6999,-6999,-6999,5.7,6.1,44.4,1018.1,5.21,5760,0,0,0,0,21.1
2022/12/25,16:30:00,10.49,6.85,3623.866587,-6999,-6999,-6999,-6999,-6999,5.3,5.6,44.7,1018.3,5.21,5760,0,0,0,0,21.1
2022/12/25,16:40:00,10.29,6.85,3488.027722,-6999,-6999,-6999,-6999,-6999,5.4,5.6,45,1018.5,5.21,5760,0,0,0,0,21.1
2022/12/25,16:50:00,10.11,6.84,2621.353309,-6999,-6999,-6999,-6999,-6999,5.2,5.5,43.6,1018.7,5.21,5760,0,0,0,0,21.1
2022/12/25,17:00:00,9.97,6.84,1709.773486,-6999,-6999,-6999,-6999,-6999,5.2,5.4,45,1018.8,5.21,5760,0,0,0,0,21.1
2022/12/25,17:10:00,9.84,6.84,754.410888,-6999,-6999,-6999,-6999,-6999,5,5.3,45.3,1019,5.21,5760,0,0,0,0,21.1
2022/12/25,17:20:00,9.68,6.84,223.4044148,-6999,-6999,-6999,-6999,-6999,5,5.2,44.5,1019,5.21,5760,0,0,0,0,21.1
2022/12/25,17:30:00,9.58,6.84,-71.848656,-6999,-6999,-6999,-6999,-6999,4.9,5.1,45.8,1018.9,5.21,5760,0,0,0,0,21.1
2022/12/25,17:40:00,9.5,6.84,20.2074345,-6999,-6999,-6999,-6999,-6999,4.8,5,46.5,1019.2,5.21,5760,0,0,0,0,21.1
2022/12/25,17:50:00,9.38,6.84,-315.4605053,-6999,-6999,-6999,-6999,-6999,4.9,5,46.9,1019.2,5.21,5760,0,0,0,0,21.1
2022/12/25,18:00:00,9.25,6.84,21.33006975,-6999,-6999,-6999,-6999,-6999,4.9,5,48.2,1019.5,5.21,5760,0,0,0,0,21.1
2022/12/25,18:10:00,9.12,6.84,-206.564886,-6999,-6999,-6999,-6999,-6999,4.7,4.9,42.7,1019.6,5.21,5760,0,0,0,0,21.1
2022/12/25,18:20:00,8.94,6.84,75.21656175,-6999,-6999,-6999,-6999,-6999,4.7,4.8,41.4,1019.7,5.21,5760,0,0,0,0,21.1
2022/12/25,18:30:00,8.75,6.84,-57.25439775,-6999,-6999,-6999,-6999,-6999,4.6,4.7,42.4,1019.9,5.21,5760,0,0,0,0,21.1
2022/12/25,18:40:00,8.55,6.84,-227.8949558,-6999,-6999,-6999,-6999,-6999,4.5,4.6,41.7,1020.1,5.21,5760,0,0,0,0,21.1
2022/12/25,18:50:00,8.38,6.84,-105.5277135,-6999,-6999,-6999,-6999,-6999,4.5,4.6,42,1020.2,5.21,5760,0,0,0,0,21.1
2022/12/25,19:00:00,8.29,6.84,-78.5844675,-6999,-6999,-6999,-6999,-6999,4.6,4.7,41.9,1020.3,5.21,5760,0,0,0,0,21.1
2022/12/25,19:10:00,8.24,6.84,-63.99020925,-6999,-6999,-6999,-6999,-6999,4.5,4.7,42.6,1020.3,5.21,5760,0,0,0,0,21.1
