Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2
2022/8/25,4:00:00,25.66,6.86,1.37082,0,0,0,0,99.9,0,24.3,24.3,83.3,1004.1,108.47,22020,0,0,0,-6999
2022/8/25,4:10:00,25.58,6.86,0.9452,0,0,0,0,99.9,0,24.6,24.5,81.7,1004.1,108.47,22020,0,0,0,-6999
2022/8/25,4:20:00,25.51,6.86,0.51959,0,0,0,0,99.9,0,24.5,24.5,81.9,1004.1,108.47,22020,0,0,0,-6999
2022/8/25,4:30:00,25.46,6.86,0.65777,0,0,0,0,99.9,0,24.4,24.4,83.2,1004.2,108.47,22020,0,0,0,-6999
2022/8/25,4:40:00,25.41,6.86,0.79596,0,0,0,0,99.9,0,24.1,24.1,83.9,1004.3,108.47,22020,0,0,0,-6999
2022/8/25,4:50:00,25.36,6.86,1.69141,0,0,0,0,99.9,0,24,24,84.7,1004.4,108.47,22020,0,0,0,-6999
2022/8/25,5:00:00,25.33,6.86,2.78586,0,0,0,0,99.9,0,23.8,23.8,85.5,1004.5,108.47,22020,0,0,0,-6999
2022/8/25,5:10:00,25.33,6.86,2.3326,0,0,0,0,99.9,0,23.8,23.7,86.1,1004.5,108.47,22020,0,0,0,-6999
2022/8/25,5:20:00,25.36,6.86,1.29343,0,0,0,0,99.9,0,23.9,23.9,86,1004.6,108.47,22020,0,0,0,-6999
2022/8/25,5:30:00,25.39,6.86,1.27132,0,0,0,0,99.9,0,23.9,23.8,86.4,1004.6,108.47,22020,0,0,0,-6999
2022/8/25,5:40:00,25.41,6.86,1.49795,0,0,0,0,99.9,0,23.9,23.9,86.5,1004.8,108.47,22020,0,0,0,-6999
2022/8/25,5:50:00,25.44,6.86,1.72458,0,0,0,0,99.9,0,23.8,23.8,86.1,1004.8,108.47,22020,0,0,0,-6999
2022/8/25,6:00:00,25.41,6.86,1.26027,0,0,0,0,99.9,0,23.7,23.6,86.7,1004.7,108.47,22020,0,0,0,-6999
2022/8/25,6:10:00,25.34,6.86,5.70438,0,0,0,0,99.9,0,23.7,23.6,86.7,1004.7,108.47,22020,0,0,0,-6999
2022/8/25,6:20:00,25.27,6.85,15.28907,0,0,0,0,99.9,0,23.7,23.6,87.3,1004.7,108.47,22020,0,0,0,-6999
2022/8/25,6:30:00,25.2,6.85,24.58632,0,0,0,0,99.9,0,23.8,23.7,87.4,1004.7,108.47,22020,0,0,0,-6999
2022/8/25,6:40:00,25.19,6.85,45.41394,0,0,0,0,99.9,0,23.8,23.8,87.3,1004.7,108.47,22020,0,0,0,-6999
2022/8/25,6:50:00,25.25,6.86,137.7453,0,0,0,0,99.9,0,24,24.1,87.2,1004.7,108.47,22020,0,0,0,-6999
2022/8/25,7:00:00,25.41,6.86,155.765,0,0,0,0,99.9,0,24.1,24.6,86,1004.8,108.47,22020,0,0,0,-6999
2022/8/25,7:10:00,25.61,6.86,206.2531,0,0,0,0,99.9,0,24.4,24.9,84.9,1004.8,108.47,22020,0,0,0,-6999
2022/8/25,7:20:00,25.81,6.86,171.054,0,0,0,0,99.9,0,24.6,25.2,83.7,1004.9,108.47,22020,0,0,0,-6999
2022/8/25,7:30:00,26.04,6.86,115.4474,0,0,0,0,99.9,0,24.8,25.6,82.2,1004.8,108.47,22020,0,0,0,-6999
2022/8/25,7:40:00,26.23,6.86,127.6079,0,0,0,0,99.9,0,24.8,25.5,82.6,1004.9,108.47,22020,0,0,0,-6999
2022/8/25,7:50:00,26.35,6.86,153.6203,0,0,0,0,99.9,0,24.9,25.4,82.8,1005,108.47,22020,0,0,0,-6999
2022/8/25,8:00:00,26.48,6.86,172.0379,0,0,0,0,99.9,0,25.1,25.6,82.2,1005,108.47,22020,0,0,0,-6999
2022/8/25,8:10:00,26.65,6.85,102.5904,0,0,0,0,99.9,0,25.6,26.3,79.9,1005.1,108.47,22020,0,0,0,-6999
2022/8/25,8:20:00,26.9,6.85,477.4544,0,0,0,0,99.9,0,26.1,26.9,75.7,1005.2,108.47,22020,0,0,0,-6999
2022/8/25,8:30:00,27.19,6.86,621.0367,0,0,0,0,99.9,0,27.5,28.3,72.6,1005.4,108.47,22020,0,0,0,-6999
2022/8/25,8:40:00,27.58,6.85,129.852,0,0,0,0,99.9,0,26.9,28.5,69.7,1005.4,108.47,22020,0,0,0,-6999
2022/8/25,8:50:00,27.77,6.85,90.55151,0,0,0,0,99.9,0,26.5,27.6,70.5,1005.4,108.47,22020,0,0,0,-6999
2022/8/25,9:00:00,27.75,6.85,425.9602,0,0,0,0,99.9,0,26.7,27.2,69.4,1005.4,108.47,22020,0,0,0,-6999
2022/8/25,9:10:00,27.82,6.85,475.6745,0,0,0,0,99.9,0,26.9,27.8,67.2,1005.4,108.47,22020,0,0,0,-6999
2022/8/25,9:20:00,27.92,6.86,636.0052,0,0,0,0,99.9,0,27.4,28,67.5,1005.4,108.47,22020,0,0,0,-6999
2022/8/25,9:30:00,28.12,6.86,686.5266,0,0,0,0,99.9,0,27.5,28.4,62.9,1005.5,108.47,22020,0,0,0,-6999
2022/8/25,9:40:00,28.38,6.86,656.5012,0,0,0,0,99.9,0,27.6,28.7,62.5,1005.5,108.47,22020,0,0,0,-6999
2022/8/25,9:50:00,28.72,6.86,663.2448,0,0,0,0,99.9,0,27.9,28.8,64.9,1005.4,108.47,22020,0,0,0,-6999
2022/8/25,10:00:00,29.16,6.86,741.879,0,0,0,0,99.9,0,27.9,29,64.6,1005.5,108.47,22020,0,0,0,-6999
2022/8/25,10:10:00,29.62,6.86,748.0698,0,0,0,0,99.9,0,27.7,28.8,62.8,1005.6,108.47,22020,0,0,0,-6999
2022/8/25,10:20:00,29.97,6.86,820.281,0,0,0,0,99.9,0,27.7,28.8,63.1,1005.5,108.47,22020,0,0,0,-6999
2022/8/25,10:30:00,30.2,6.86,784.5844,0,0,0,0,99.9,0,27.6,28.5,65.2,1005.4,108.47,22020,0,0,0,-6999
2022/8/25,10:40:00,30.41,6.86,157.5338,0,0,0,0,99.9,0,27.7,28.8,63.9,1005.5,108.47,22020,0,0,0,-6999
2022/8/25,10:50:00,30.52,6.86,828.4064,0,0,0,0,99.9,0,27.8,28.5,63,1005.5,108.47,22020,0,0,0,-6999
2022/8/25,11:00:00,30.78,6.87,944.9703,0,0,0,0,99.9,0,28.3,29.2,62.2,1005.4,108.47,22020,0,0,0,-6999
2022/8/25,11:10:00,31.27,6.87,859.2941,0,0,0,0,99.9,0,28.1,29.4,61.3,1005.4,108.47,22020,0,0,0,-6999
2022/8/25,11:20:00,31.83,6.87,870.139,0,0,0,0,99.9,0,28.1,29.5,62.2,1005.3,108.47,22020,0,0,0,-6999
2022/8/25,11:30:00,32.39,6.86,903.2819,0,0,0,0,99.9,0,28,29.5,61.6,1005.2,108.47,22020,0,0,0,-6999
2022/8/25,11:40:00,32.79,6.87,861.3835,0,0,0,0,99.9,0,28.2,29.3,60.4,1005.2,108.47,22020,0,0,0,-6999
2022/8/25,11:50:00,33.14,6.87,834.6857,0,0,0,0,99.9,0,28.4,29.7,60.5,1005.1,108.47,22020,0,0,0,-6999
2022/8/25,12:00:00,33.47,6.86,930.0571,0,0,0,0,99.9,0,28.9,30.1,57.8,1005.2,108.47,22020,0,0,0,-6999
2022/8/25,12:10:00,33.9,6.86,909.5612,0,0,0,0,99.9,0,28.5,30.5,58,1005.2,108.47,22020,0,0,0,-6999
2022/8/25,12:20:00,34.38,6.86,907.6708,0,0,0,0,99.9,0,29.1,30.6,58.1,1005.1,108.47,22020,0,0,0,-6999
2022/8/25,12:30:00,34.88,6.86,926.0442,0,0,0,0,99.9,0,28.7,30.7,55.7,1005.1,108.47,22020,0,0,0,-6999
2022/8/25,12:40:00,35.33,6.86,986.8467,0,0,0,0,99.9,0,28.6,30.5,55,1004.9,108.47,22020,0,0,0,-6999
2022/8/25,12:50:00,35.73,6.86,685.1889,0,0,0,0,99.9,0,28.5,30.4,60.9,1004.8,108.47,22020,0,0,0,-6999
2022/8/25,13:00:00,35.87,6.87,950.7189,0,0,0,0,99.9,0,28.6,29.9,57.4,1004.7,108.47,22020,0,0,0,-6999
2022/8/25,13:10:00,36.07,6.87,936.5575,0,0,0,0,99.9,0,28.8,30.2,55.5,1004.7,108.47,22020,0,0,0,-6999
2022/8/25,13:20:00,36.49,6.87,902.6407,0,0,0,0,99.9,0,28.6,30.4,52.4,1004.6,108.47,22020,0,0,0,-6999
2022/8/25,13:30:00,36.99,6.87,892.3043,0,0,0,0,99.9,0,28.9,30.6,54,1004.6,108.47,22020,0,0,0,-6999
2022/8/25,13:40:00,37.46,6.87,873.7872,0,0,0,0,99.9,0,28.6,30.6,56.2,1004.6,108.47,22020,0,0,0,-6999
2022/8/25,13:50:00,37.7,6.87,855.7676,0,0,0,0,99.9,0,29.1,30.4,54.7,1004.6,108.47,22020,0,0,0,-6999
2022/8/25,14:00:00,37.93,6.87,833.0274,0,0,0,0,99.9,0,29.1,30.7,52.3,1004.4,108.47,22020,0,0,0,-6999
2022/8/25,14:10:00,38.18,6.87,802.803,0,0,0,0,99.9,0,28.9,30.7,51.9,1004.4,108.47,22020,0,0,0,-6999
2022/8/25,14:20:00,38.38,6.87,840.9539,0,0,0,0,99.9,0,29.1,30.7,52.6,1004.3,108.47,22020,0,0,0,-6999
2022/8/25,14:30:00,38.55,6.87,749.4185,0,0,0,0,99.9,0,29.8,31.2,50.4,1004.2,108.47,22020,0,0,0,-6999
2022/8/25,14:40:00,38.69,6.87,729.7074,0,0,0,0,99.9,0,29.4,31,49.2,1004.1,108.47,22020,0,0,0,-6999
2022/8/25,14:50:00,38.74,6.87,709.1451,0,0,0,0,99.9,0,29.2,30.8,52.9,1004,108.47,22020,0,0,0,-6999
2022/8/25,15:00:00,38.76,6.87,690.241,0,0,0,0,99.9,0,29.3,30.8,49.5,1003.9,108.47,22020,0,0,0,-6999
2022/8/25,15:10:00,38.74,6.87,663.1674,0,0,0,0,99.9,0,29.6,30.9,50.4,1003.8,108.47,22020,0,0,0,-6999
2022/8/25,15:20:00,38.66,6.87,638.1388,0,0,0,0,99.9,0,29.5,30.9,49,1003.9,108.47,22020,0,0,0,-6999
2022/8/25,15:30:00,38.51,6.87,611.3747,0,0,0,0,99.9,0,29.3,30.6,51.7,1003.9,108.47,22020,0,0,0,-6999
2022/8/25,15:40:00,38.3,6.87,582.2779,0,0,0,0,99.9,0,29.5,30.5,50.5,1003.7,108.47,22020,0,0,0,-6999
2022/8/25,15:50:00,38.06,6.87,559.3388,0,0,0,0,99.9,0,29.5,30.6,49.8,1003.7,108.47,22020,0,0,0,-6999
2022/8/25,16:00:00,37.85,6.87,530.7174,0,0,0,0,99.9,0,29.3,30.5,48.2,1003.6,108.47,22020,0,0,0,-6999
2022/8/25,16:10:00,37.63,6.87,486.4311,0,0,0,0,99.9,0,29.5,30.5,50.9,1003.6,108.47,22020,0,0,0,-6999
2022/8/25,16:20:00,37.38,6.87,452.9565,0,0,0,0,99.9,0,29.2,30.4,51.1,1003.6,108.47,22020,0,0,0,-6999
2022/8/25,16:30:00,37.13,6.87,448.8883,0,0,0,0,99.9,0,29.1,30.3,50.4,1003.6,108.47,22020,0,0,0,-6999
2022/8/25,16:40:00,36.84,6.87,417.5805,0,0,0,0,99.9,0,28.9,30,49.9,1003.6,108.47,22020,0,0,0,-6999
2022/8/25,16:50:00,36.52,6.87,377.7825,0,0,0,0,99.9,0,29.3,30.2,50.3,1003.7,108.47,22020,0,0,0,-6999
2022/8/25,17:00:00,36.21,6.87,291.443,0,0,0,0,99.9,0,28.9,30.1,51.6,1003.7,108.47,22020,0,0,0,-6999
2022/8/25,17:10:00,35.78,6.86,137.093,0,0,0,0,99.9,0,28.4,29.4,54.2,1003.7,108.47,22020,0,0,0,-6999
2022/8/25,17:20:00,35.13,6.86,169.5616,0,0,0,0,99.9,0,28.2,28.9,56.9,1003.8,108.47,22020,0,0,0,-6999
2022/8/25,17:30:00,34.46,6.86,267.9622,0,0,0,0,99.9,0,28.3,28.9,56.8,1003.9,108.47,22020,0,0,0,-6999
2022/8/25,17:40:00,33.93,6.88,254.7735,0,0,0,0,99.9,0,28.4,29.1,57.4,1004,108.47,22020,0,0,0,-6999
2022/8/25,17:50:00,33.54,6.87,134.8489,0,0,0,0,99.9,0,28.2,29.2,57.4,1003.9,108.47,22020,0,0,0,-6999
2022/8/25,18:00:00,33.15,6.87,115.9891,0,0,0,0,99.9,0,27.8,28.6,60.3,1003.9,108.47,22020,0,0,0,-6999
2022/8/25,18:10:00,32.69,6.87,81.30952,0,0,0,0,99.9,0,27.7,28.3,61.1,1004,108.47,22020,0,0,0,-6999
2022/8/25,18:20:00,32.2,6.87,63.21249,0,0,0,0,99.9,0,27.5,28,60.5,1004,108.47,22020,0,0,0,-6999
2022/8/25,18:30:00,31.71,6.86,48.9626,0,0,0,0,99.9,0,27.3,27.7,62.8,1004.1,108.47,22020,0,0,0,-6999
2022/8/25,18:40:00,31.22,6.85,38.94677,0,0,0,0,99.9,0,27.1,27.4,66.1,1004.1,108.47,22020,0,0,0,-6999
2022/8/25,18:50:00,30.74,6.86,31.80523,0,0,0,0,99.9,0,26.8,27.1,66.8,1004.1,108.47,22020,0,0,0,-6999
2022/8/25,19:00:00,30.27,6.86,16.59356,0,0,0,0,99.9,0,26.5,26.7,69,1004.2,108.47,22020,0,0,0,-6999
2022/8/25,19:10:00,29.8,6.86,4.75365,0,0,0,0,99.9,0,26,26.2,69.4,1004.2,108.47,22020,0,0,0,-6999
2022/8/25,19:20:00,29.33,6.86,2.19994,0,0,0,0,99.9,0,25.7,25.9,71.6,1004.2,108.47,22020,0,0,0,-6999
2022/8/25,19:30:00,28.87,6.86,0.60803,0,0,0,0,99.9,0,25.4,25.5,73.3,1004.3,108.47,22020,0,0,0,-6999
2022/8/25,19:40:00,28.44,6.86,0.17688,0,0,0,0,99.9,0,25.2,25.3,72.7,1004.4,108.47,22020,0,0,0,-6999
2022/8/25,19:50:00,28.04,6.86,0.51959,0,0,0,0,99.9,0,25.3,25.3,70.3,1004.5,108.47,22020,0,0,0,-6999
2022/8/25,20:00:00,27.67,6.86,0.23215,0,0,0,0,99.9,0,25.6,25.5,69.3,1004.6,108.47,22020,0,0,0,-6999
2022/8/25,20:10:00,27.35,6.86,0.54169,0,0,0,0,99.9,0,25.2,25.2,72.1,1004.6,108.47,22020,0,0,0,-6999
2022/8/25,20:20:00,27.06,6.86,0.30954,0,0,0,0,99.9,0,25,25,75.4,1004.7,108.47,22020,0,0,0,-6999
2022/8/25,20:30:00,26.78,6.86,0.49747,0,0,0,0,99.9,0,24.9,24.9,75.8,1004.8,108.47,22020,0,0,0,-6999
2022/8/25,20:40:00,26.52,6.86,0.67435,0,0,0,0,99.9,0,24.9,24.9,75.3,1004.8,108.47,22020,0,0,0,-6999
2022/8/25,20:50:00,26.29,6.86,0.24321,0,0,0,0,99.9,0,24.9,25,75,1004.9,108.47,22020,0,0,0,-6999
2022/8/25,21:00:00,26.15,6.86,0.16582,0,0,0,0,99.9,0,24.8,24.8,75.4,1004.9,108.47,22020,0,0,0,-6999
2022/8/25,21:10:00,26.06,6.86,0.11055,0,0,0,0,99.9,0,24.6,24.7,75.3,1004.9,108.47,22020,0,0,0,-6999
2022/8/25,21:20:00,25.99,6.86,0.39798,0,0,0,0,99.9,0,24.4,24.5,75.7,1005,108.47,22020,0,0,0,-6999
2022/8/25,21:30:00,25.92,6.86,0.60803,0,0,0,0,99.9,0,24.4,24.4,75.9,1004.9,108.47,22020,0,0,0,-6999
2022/8/25,21:40:00,25.85,6.86,0.19899,0,0,0,0,99.9,0,24.3,24.3,76.2,1004.9,108.47,22020,0,0,0,-6999
2022/8/25,21:50:00,25.79,6.86,0.57486,0,0,0,0,99.9,0,24.2,24.2,76.5,1004.9,108.47,22020,0,0,0,-6999
2022/8/25,22:00:00,25.72,6.86,0.79596,0,0,0,0,99.9,0,24.2,24.2,77.2,1004.9,108.47,22020,0,0,0,-6999
2022/8/25,22:10:00,25.67,6.86,0.06633,0,0,0,0,99.9,0,24,24,78.4,1004.8,108.47,22020,0,0,0,-6999
2022/8/25,22:20:00,25.59,6.86,0.57486,0,0,0,0,99.9,0,24,24,78.4,1004.8,108.47,22020,0,0,0,-6999
2022/8/25,22:30:00,25.48,6.86,0.25979,0,0,0,0,99.9,0,24,24,78.8,1004.7,108.47,22020,0,0,0,-6999
2022/8/25,22:40:00,25.38,6.86,0.24874,0,0,0,0,99.9,0,23.8,23.8,79.5,1004.7,108.47,22020,0,0,0,-6999
2022/8/25,22:50:00,25.3,6.86,0.72963,0,0,0,0,99.9,0,23.7,23.6,80,1004.6,108.47,22020,0,0,0,-6999
2022/8/25,23:00:00,25.24,6.86,0.6633,0,0,0,0,99.9,0,23.7,23.6,80.3,1004.6,108.47,22020,0,0,0,-6999
2022/8/25,23:10:00,25.19,6.85,0.27637,0,0,0,0,99.9,0,23.6,23.6,80.4,1004.5,108.47,22020,0,0,0,-6999
2022/8/25,23:20:00,25.13,6.85,1.12761,0,0,0,0,99.9,0,23.6,23.5,81,1004.5,108.47,22020,0,0,0,-6999
2022/8/25,23:30:00,25.07,6.85,0.90651,0,0,0,0,99.9,0,23.6,23.5,81,1004.5,108.47,22020,0,0,0,-6999
2022/8/25,23:40:00,25.02,6.85,0.68541,0,0,0,0,99.9,0,23.5,23.4,81.5,1004.4,108.47,22020,0,0,0,-6999
2022/8/26,23:50:00,24.98,6.85,0.11055,0,0,0,0,99.9,0,23.5,23.4,81.5,1004.4,108.47,22020,0,0,0,-6999
2022/8/26,0:00:00,24.94,6.85,0.85123,0,0,0,0,99.9,0,23.5,23.4,80.8,1004.5,108.47,22020,0,0,0,-6999
2022/8/26,0:10:00,24.9,6.85,0.93967,0,0,0,0,99.9,0,23.2,23.3,80.8,1004.4,108.47,22020,0,0,0,-6999
2022/8/26,0:20:00,24.84,6.85,0.42009,0,0,0,0,99.9,0,23.1,23.2,80.9,1004.3,108.47,22020,0,0,0,-6999
2022/8/26,0:30:00,24.8,6.85,0.99495,0,0,0,0,99.9,0,23.1,23.1,81.2,1004.2,108.47,22020,0,0,0,-6999
2022/8/26,0:40:00,24.75,6.85,0.50853,0,0,0,0,99.9,0,23,23,81.1,1004.2,108.47,22020,0,0,0,-6999
2022/8/26,0:50:00,24.72,6.85,0.19899,0,0,0,0,99.9,0,23.1,23.1,80.1,1004.1,108.47,22020,0,0,0,-6999
2022/8/26,1:00:00,24.69,6.85,0.39798,0,0,0,0,99.9,0,23.1,23.1,80.2,1004.1,108.47,22020,0,0,0,-6999
2022/8/26,1:10:00,24.67,6.85,0.25427,0,0,0,0,99.9,0,23.1,23.1,80.4,1004.1,108.47,22020,0,0,0,-6999
2022/8/26,1:20:00,24.65,6.85,0.17688,0,0,0,0,99.9,0,23,23.1,80.5,1004,108.47,22020,0,0,0,-6999
2022/8/26,1:30:00,24.59,6.85,0.50853,0,0,0,0,99.9,0,23,23.1,80.4,1004,108.47,22020,0,0,0,-6999
2022/8/26,1:40:00,24.53,6.85,0.34271,0,0,0,0,99.9,0,23.1,23.1,80.1,1004,108.47,22020,0,0,0,-6999
2022/8/26,1:50:00,24.47,6.85,0.52511,0,0,0,0,99.9,0,23.3,23.3,79.5,1003.9,108.47,22020,0,0,0,-6999
2022/8/26,2:00:00,24.45,6.85,0.70752,0,0,0,0,99.9,0,23.4,23.4,78.6,1003.7,108.47,22020,0,0,0,-6999
2022/8/26,2:10:00,24.44,6.85,0.04422,0,0,0,0,99.9,0,23.3,23.4,78.6,1003.8,108.47,22020,0,0,0,-6999
2022/8/26,2:20:00,24.46,6.85,1.07234,0,0,0,0,99.9,0,23.3,23.3,78.7,1003.8,108.47,22020,0,0,0,-6999
2022/8/26,2:30:00,24.49,6.85,0.69094,0,0,0,0,99.9,0,23.2,23.2,79.2,1003.8,108.47,22020,0,0,0,-6999
2022/8/26,2:40:00,24.49,6.85,0.30954,0,0,0,0,99.9,0,23.2,23.2,78.5,1003.8,108.47,22020,0,0,0,-6999
2022/8/26,2:50:00,24.46,6.85,0.24321,0,0,0,0,99.9,0,23.3,23.3,78.3,1003.8,108.47,22020,0,0,0,-6999
2022/8/26,3:00:00,24.46,6.85,0.57486,0,0,0,0,99.9,0,23.3,23.3,78.2,1003.8,108.47,22020,0,0,0,-6999
2022/8/26,3:10:00,24.45,6.85,0.90651,0,0,0,0,99.9,0,23.3,23.3,78.3,1003.8,108.47,22020,0,0,0,-6999
2022/8/26,3:20:00,24.45,6.85,0.39798,0,0,0,0,99.9,0,23.4,23.3,78.1,1003.8,108.47,22020,0,0,0,-6999
2022/8/26,3:30:00,24.45,6.85,0.71858,0,0,0,0,99.9,0,23.3,23.3,78.7,1003.8,108.47,22020,0,0,0,-6999
2022/8/26,3:40:00,24.45,6.85,0.73516,0,0,0,0,99.9,0,23,23.1,79.7,1003.8,108.47,22020,0,0,0,-6999
2022/8/26,3:50:00,24.44,6.85,0.75174,0,0,0,0,99.9,0,23,23,80.3,1003.8,108.47,22020,0,0,0,-6999
2022/8/26,4:00:00,24.44,6.85,0,0,0,0,0,99.9,0,23.4,23.3,78.2,1003.7,108.47,22020,0,0,0,-6999
2022/8/26,4:10:00,24.44,6.85,0.28743,0,0,0,0,99.9,0,23.5,23.5,78,1003.7,108.47,22020,0,0,0,-6999
2022/8/26,4:20:00,24.45,6.85,-0.0691,0,0,0,0,99.9,0,23.4,23.4,78.6,1003.7,108.47,22020,0,0,0,-6999
2022/8/26,4:30:00,24.46,6.85,-0.07186,0,0,0,0,99.9,0,23.2,23.2,79.6,1003.6,108.47,22020,0,0,0,-6999
2022/8/26,4:40:00,24.46,6.86,-0.08015,0,0,0,0,99.9,0,23,23,80.5,1003.5,108.47,22020,0,0,0,-6999
2022/8/26,4:50:00,24.45,6.85,0.26532,0,0,0,0,99.9,0,23.1,22.9,81.3,1003.5,108.47,22020,0,0,0,-6999
2022/8/26,5:00:00,24.43,6.85,0.75174,0,0,0,0,99.9,0,23.2,23.1,80.7,1003.3,108.47,22020,0,0,0,-6999
2022/8/26,5:10:00,24.42,6.85,0.04422,0,0,0,0,99.9,0,23.2,23.1,80.3,1003.2,108.47,22020,0,0,0,-6999
2022/8/26,5:20:00,24.4,6.85,0.13266,0,0,0,0,99.9,0,23.2,23.2,80.3,1003.2,108.47,22020,0,0,0,-6999
2022/8/26,5:30:00,24.37,6.85,0.6633,0,0,0,0,99.9,0,23.4,23.3,79.7,1003.1,108.47,22020,0,0,0,-6999
2022/8/26,5:40:00,24.36,6.85,0.35376,0,0,0,0,99.9,0,23.5,23.5,79.5,1003.2,108.47,22020,0,0,0,-6999
2022/8/26,5:50:00,24.36,6.86,0.24321,0,0,0,0,99.9,0,23.3,23.3,80.4,1003.1,108.47,22020,0,0,0,-6999
2022/8/26,6:00:00,24.36,6.86,0.51959,0,0,0,0,99.9,0,23.4,23.3,81.1,1003.1,108.47,22020,0,0,0,-6999
2022/8/26,6:10:00,24.36,6.85,2.95168,0,0,0,0,99.9,0,23.5,23.4,80.7,1003.2,108.47,22020,0,0,0,-6999
2022/8/26,6:20:00,24.37,6.86,19.22465,0,0,0,0,99.9,0,23.7,23.6,80.3,1003.3,108.47,22020,0,0,0,-6999
2022/8/26,6:30:00,24.4,6.86,40.4613,0,0,0,0,99.9,0,23.8,23.8,79.5,1003.4,108.47,22020,0,0,0,-6999
2022/8/26,6:40:00,24.49,6.86,63.20144,0,0,0,0,99.9,0,23.8,23.9,80.1,1003.4,108.47,22020,0,0,0,-6999
2022/8/26,6:50:00,24.61,6.86,65.81042,0,0,0,0,99.9,0,24,24.1,79,1003.4,108.47,22020,0,0,0,-6999
2022/8/26,7:00:00,-6999,6.855,69.88419,0,0,0,0,99.9,0,24.25,24.45,77.85,1003.6,108.47,22020,0,0,0,-6999
2022/8/26,7:10:00,24.91,6.85,73.95795,0,0,0,0,99.9,0,24.5,24.8,76.7,1003.8,108.47,22020,0,0,0,-6999
2022/8/26,7:20:00,25.08,6.86,90.83894,0,0,0,0,99.9,0,24.7,25,75.7,1003.9,108.47,22020,0,0,0,-6999
2022/8/26,7:30:00,25.24,6.85,174.7022,0,0,0,0,99.9,0,25,25.3,75.7,1004,108.47,22020,0,0,0,-6999
2022/8/26,7:40:00,25.46,6.86,40.40602,0,0,0,0,99.9,0,25.4,25.8,74.4,1004,108.47,22020,0,0,0,-6999
2022/8/26,7:50:00,25.66,6.86,28.66562,0,0,0,0,99.9,0,25.3,25.7,75.4,1004.1,108.47,22020,0,0,0,-6999
2022/8/26,8:00:00,25.79,6.86,51.11832,0,0,0,0,99.9,0,25.1,25.5,74.6,1004.3,108.47,22020,0,0,0,-6999
2022/8/26,8:10:00,25.88,6.86,73.22832,0,0,0,0,99.9,0,25.4,25.5,78.5,1004.4,108.47,22020,0,0,0,-6999
2022/8/26,8:20:00,25.98,6.86,97.11817,0,0,0,0,99.9,0,25.2,25.6,76,1004.2,108.47,22020,0,0,0,-6999
2022/8/26,8:30:00,-6999,6.855,107.9687,0,0,0,0,99.9,0,25.55,25.9,75.1,1004.15,108.47,22020,0,0,0,-6999
2022/8/26,8:40:00,26.26,6.85,118.8191,0,0,0,0,99.9,0,25.9,26.2,74.2,1004.1,108.47,22020,0,0,0,-6999
2022/8/26,8:50:00,26.41,6.85,217.1202,0,0,0,0,99.9,0,26.2,26.5,73.8,1004,108.47,22020,0,0,0,-6999
2022/8/26,9:00:00,26.6,6.86,232.0776,0,0,0,0,99.9,0,26.5,27,72.3,1004,108.47,22020,0,0,0,-6999
2022/8/26,9:10:00,26.86,6.85,117.0835,0,0,0,0,99.9,0,26.5,27.2,71.3,1004.3,108.47,22020,0,0,0,-6999
2022/8/26,9:20:00,27.09,6.85,43.14766,0,0,0,0,99.9,0,26.4,27.1,69.9,1004.4,108.47,22020,0,0,0,-6999
2022/8/26,9:30:00,27.13,6.85,159.0151,0,0,0,0,99.9,0,26,26.5,63.6,1004.4,108.47,22020,0,0,0,-6999
2022/8/26,9:40:00,27.06,6.85,129.3656,0,0,0,0,99.9,0,26,26.5,60.9,1004.5,108.47,22020,0,0,0,-6999
2022/8/26,9:50:00,26.97,6.85,108.4385,0,0,0,0,99.9,0,25.5,26.1,63.7,1004.5,108.47,22020,0,0,0,-6999
2022/8/26,10:00:00,26.87,6.85,143.2507,0,0,0,0,99.9,0,25.6,26,63.6,1004.4,108.47,22020,0,0,0,-6999
2022/8/26,10:10:00,26.89,6.86,374.7534,0,0,0,0,99.9,0,26.3,26.6,60.8,1004.3,108.47,22020,0,0,0,-6999
2022/8/26,10:20:00,27.19,6.87,659.2981,0,0,0,0,99.9,0,27.4,27.8,59.6,1004.4,108.47,22020,0,0,0,-6999
2022/8/26,10:30:00,27.92,6.86,420.9854,0,0,0,0,99.9,0,28,29,56.9,1004.3,108.47,22020,0,0,0,-6999
2022/8/26,10:40:00,28.7,6.86,359.8845,0,0,0,0,99.9,0,27.9,28.9,58,1004.4,108.47,22020,0,0,0,-6999
2022/8/26,10:50:00,29.25,6.87,675.0625,0,0,0,0,99.9,0,27.7,28.7,52,1004.2,108.47,22020,0,0,0,-6999
2022/8/26,11:00:00,29.76,6.87,809.6793,0,0,0,0,99.9,0,28.6,29.5,49.3,1004.2,108.47,22020,0,0,0,-6999
2022/8/26,11:10:00,30.45,6.87,826.0849,0,0,0,0,99.9,0,28.6,30.1,49.2,1004,108.47,22020,0,0,0,-6999
2022/8/26,11:20:00,31.12,6.87,768.7094,0,0,0,0,99.9,0,28.4,30,55.4,1004,108.47,22020,0,0,0,-6999
