Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/4/27 9:10,117,117.382,4841,14.18,6.85,0.6213,0R0       ,0,0,0,0,99.9,0,12.8,13.3,60.8,1015.1,25.23,6130,0,0,0,0,135.6
2021/4/27 9:20,117,117.389,4842,14.28,6.84,0.4943,0R0       ,0,0,0,0,99.9,0,12.8,13.2,61.4,1015.1,25.23,6130,0,0,0,0,135.6
2021/4/27 9:30,117,117.396,4843,14.4,6.84,1.6569,0R0       ,0,0,0,0,99.9,0,13,13.3,61.3,1015,25.23,6130,0,0,0,0,135.6
2021/4/27 9:40,117,117.403,4844,14.68,6.84,2.6882,0R0       ,0,0,0,0,99.9,0,14.2,14.5,56.6,1015,25.23,6130,0,0,0,0,135.6
2021/4/27 9:50,117,117.41,4845,15.21,6.84,3.2178,0R0       ,0,0,0,0,99.9,0,15,15.8,52.2,1015,25.23,6130,0,0,0,0,135.6
2021/4/27 10:00,117,117.417,4846,15.85,6.84,3.63,0R0       ,0,0,0,0,99.9,0,15.8,17,48.3,1015.1,25.23,6130,0,0,0,0,135.6
2021/4/27 10:10,117,117.424,4847,16.6,6.84,4.1102,0R0       ,0,0,0,0,99.9,0,17.2,18.3,44.9,1015,25.23,6130,0,0,0,0,135.6
2021/4/27 10:20,117,117.431,4848,17.42,6.84,3.2164,0R0       ,0,0,0,0,99.9,0,17.4,18.9,45.3,1014.9,25.23,6130,0,0,0,0,135.6
2021/4/27 10:30,117,117.438,4849,18.12,6.84,1.5311,0R0       ,0,0,0,0,99.9,0,17.7,19,46.1,1015,25.23,6130,0,0,0,0,135.6
2021/4/27 10:40,117,117.444,4850,18.61,6.84,2.5008,0R0       ,0,0,0,0,99.9,0,17.8,18.9,47.9,1014.9,25.23,6130,0,0,0,0,135.6
2021/4/27 10:50,117,117.451,4851,19.01,6.84,2.1931,0R0       ,0,0,0,0,99.9,0,18.1,19.1,46.2,1015,25.23,6130,0,0,0,0,135.6
2021/4/27 11:00,117,117.458,4852,19.39,6.84,2.5518,0R0       ,0,0,0,0,99.9,0,18.2,19.3,46.6,1015,25.23,6130,0,0,0,0,135.6
2021/4/27 11:10,117,117.465,4853,19.67,6.85,2.3477,0R0       ,0,0,0,0,99.9,0,18.3,19.3,45.7,1015,25.23,6130,0,0,0,0,135.6
2021/4/27 11:20,117,117.472,4854,19.96,6.85,2.0486,0R0       ,0,0,0,0,99.9,0,18.4,19.5,46,1015,25.23,6130,0,0,0,0,135.6
2021/4/27 11:30,117,117.479,4855,20.14,6.85,1.9224,0R0       ,0,0,0,0,99.9,0,18,19.2,47,1015.1,25.23,6130,0,0,0,0,135.6
2021/4/27 11:40,117,117.486,4856,20.27,6.85,2.0224,0R0       ,0,0,0,0,99.9,0,18.4,19.3,46.2,1015.1,25.23,6130,0,0,0,0,135.6
2021/4/27 11:50,117,117.493,4857,20.42,6.85,1.9324,0R0       ,0,0,0,0,99.9,0,18.5,19.5,46.5,1015.2,25.23,6130,0,0,0,0,135.6
2021/4/27 12:00,117,117.5,4858,20.55,6.85,2.6912,0R0       ,0,0,0,0,99.9,0,18.2,19.4,47.5,1015.1,25.23,6130,0,0,0,0,135.6
2021/4/27 12:10,117,117.507,4859,20.68,6.85,1.9819,0R0       ,0,0,0,0,99.9,0,18.9,19.7,46.1,1015.1,25.23,6130,0,0,0,0,135.6
2021/4/27 12:20,117,117.514,4860,20.89,6.85,4.7665,0R0       ,0,0,0,0,99.9,0,19.4,20.3,45.7,1015,25.23,6130,0,0,0,0,135.6
2021/4/27 12:30,117,117.521,4861,21.15,6.85,4.7288,0R0       ,0,0,0,0,99.9,0,19.4,20.6,46.4,1014.9,25.23,6130,0,0,0,0,135.6
2021/4/27 12:40,117,117.528,4862,21.55,6.85,5.3287,0R0       ,0,0,0,0,99.9,0,19.8,21.3,45.1,1014.9,25.23,6130,0,0,0,0,135.6
2021/4/27 12:50,117,117.535,4863,22,6.85,2.7329,0R0       ,0,0,0,0,99.9,0,20.3,21.9,43.8,1014.9,25.23,6130,0,0,0,0,135.6
2021/4/27 13:00,117,117.542,4864,22.38,6.85,2.895,0R0       ,0,0,0,0,99.9,0,19.4,21.5,46.2,1014.9,25.23,6130,0,0,0,0,135.6
2021/4/27 13:10,117,117.549,4865,22.64,6.85,2.3377,0R0       ,0,0,0,0,99.9,0,19.9,21.2,46.9,1014.9,25.23,6130,0,0,0,0,135.6
2021/4/27 13:20,117,117.556,4866,22.88,6.85,2.3534,0R0       ,0,0,0,0,99.9,0,19.3,20.6,47.4,1014.9,25.23,6130,0,0,0,0,135.6
2021/4/27 13:30,117,117.562,4867,23.05,6.85,1.7702,0R0       ,0,0,0,0,99.9,0,19.3,20.3,47.6,1014.9,25.23,6130,0,0,0,0,135.6
2021/4/27 13:40,117,117.569,4868,23.08,6.85,2.4402,0R0       ,0,0,0,0,99.9,0,18.9,19.7,48.9,1014.9,25.23,6130,0,0,0,0,135.6
2021/4/27 13:50,117,117.576,4869,23.08,6.85,2.8572,0R0       ,0,0,0,0,99.9,0,19.2,20,48.4,1014.8,25.23,6130,0,0,0,0,135.6
2021/4/27 14:00,117,117.583,4870,23.14,6.85,1.9578,0R0       ,0,0,0,0,99.9,0,19.2,20.2,49.2,1014.8,25.23,6130,0,0,0,0,135.6
2021/4/27 14:10,117,117.59,4871,23.17,6.85,1.3951,0R0       ,0,0,0,0,99.9,0,19.2,20.2,49.8,1014.6,25.23,6130,0,0,0,0,135.6
2021/4/27 14:20,117,117.597,4872,23.16,6.85,1.5466,0R0       ,0,0,0,0,99.9,0,19.2,20.2,49.1,1014.5,25.23,6130,0,0,0,0,135.6
2021/4/27 14:30,117,117.604,4873,23.12,6.85,1.3056,0R0       ,0,0,0,0,99.9,0,19.6,20.4,48.8,1014.5,25.23,6130,0,0,0,0,135.6
2021/4/27 14:40,117,117.611,4874,23.1,6.85,1.0959,0R0       ,0,0,0,0,99.9,0,19.5,20.4,48.8,1014.3,25.23,6130,0,0,0,0,135.6
2021/4/27 14:50,117,117.618,4875,22.98,6.85,1.0885,0R0       ,0,0,0,0,99.9,0,19.5,20.3,42.1,1014.2,25.23,6130,0,0,0,0,135.6
2021/4/27 15:00,117,117.625,4876,22.84,6.85,0.8562,0R0       ,0,0,0,0,99.9,0,20,20.5,40.9,1014.2,25.23,6130,0,0,0,0,135.6
2021/4/27 15:10,117,117.632,4877,22.78,6.85,1.2929,0R0       ,0,0,0,0,99.9,0,19.9,20.5,38.8,1014.2,25.23,6130,0,0,0,0,135.6
2021/4/27 15:20,117,117.639,4878,22.7,6.85,1.0206,0R0       ,0,0,0,0,99.9,0,20,20.6,39,1014.2,25.23,6130,0,0,0,0,135.6
2021/4/27 15:30,117,117.646,4879,22.66,6.85,2.1862,0R0       ,0,0,0,0,99.9,0,20.1,20.7,38.3,1014,25.23,6130,0,0,0,0,135.6
2021/4/27 15:40,117,117.653,4880,22.68,6.85,1.4457,0R0       ,0,0,0,0,99.9,0,20.7,21.3,36.6,1014.1,25.23,6130,0,0,0,0,135.6
2021/4/27 15:50,117,117.66,4881,22.78,6.85,2.0622,0R0       ,0,0,0,0,99.9,0,20.8,21.6,35.4,1013.9,25.23,6130,0,0,0,0,135.6
2021/4/27 16:00,117,117.667,4882,22.91,6.85,1.8219,0R0       ,0,0,0,0,99.9,0,21,21.8,34.9,1013.8,25.23,6130,0,0,0,0,135.6
2021/4/27 16:10,117,117.674,4883,23.1,6.85,0.9937,0R0       ,0,0,0,0,99.9,0,21.3,22.2,35.5,1013.7,25.23,6130,0,0,0,0,135.6
2021/4/27 16:20,117,117.681,4884,23.25,6.85,0.7263,0R0       ,0,0,0,0,99.9,0,21.1,22,35.2,1013.7,25.23,6130,0,0,0,0,135.6
2021/4/27 16:30,117,117.688,4885,23.31,6.85,0.9796,0R0       ,0,0,0,0,99.9,0,20.9,21.6,36.8,1013.7,25.23,6130,0,0,0,0,135.6
2021/4/27 16:40,117,117.694,4886,23.4,6.85,1.1498,0R0       ,0,0,0,0,99.9,0,20.6,21.3,43.4,1013.7,25.23,6130,0,0,0,0,135.6
2021/4/27 16:50,117,117.701,4887,23.47,6.85,1.6894,0R0       ,0,0,0,0,99.9,0,20,20.7,46,1013.6,25.23,6130,0,0,0,0,135.6
2021/4/27 17:00,117,117.708,4888,23.52,6.85,0.9234,0R0       ,0,0,0,0,99.9,0,20.1,20.8,45.9,1013.4,25.23,6130,0,0,0,0,135.6
2021/4/27 17:10,117,117.715,4889,23.56,6.85,0.7694,0R0       ,0,0,0,0,99.9,0,20.1,20.8,44.7,1013.4,25.23,6130,0,0,0,0,135.6
2021/4/27 17:20,117,117.722,4890,23.56,6.85,0.8539,0R0       ,0,0,0,0,99.9,0,20.2,20.7,44.5,1013.4,25.23,6130,0,0,0,0,135.6
2021/4/27 17:30,117,117.729,4891,23.51,6.85,1.3253,0R0       ,0,0,0,0,99.9,0,20.1,20.7,45.5,1013.3,25.23,6130,0,0,0,0,135.6
2021/4/27 17:40,117,117.736,4892,23.4,6.85,0.9691,0R0       ,0,0,0,0,99.9,0,20.2,20.8,47.5,1013.3,25.23,6130,0,0,0,0,135.6
2021/4/27 17:50,117,117.743,4893,23.34,6.85,0.4778,0R0       ,0,0,0,0,99.9,0,20.1,20.8,50.3,1013.3,25.23,6130,0,0,0,0,135.6
2021/4/27 18:00,117,117.75,4894,23.15,6.85,0.4873,0R0       ,0,0,0,0,99.9,0,19.3,20,58.2,1013.3,25.23,6130,0,0,0,0,135.6
2021/4/27 18:10,117,117.757,4895,22.8,6.85,0.642,0R0       ,0,0,0,0,99.9,0,18.5,19.2,63.2,1013.2,25.23,6130,0,0,0,0,135.6
2021/4/27 18:20,117,117.764,4896,22.42,6.85,0.9715,0R0       ,0,0,0,0,99.9,0,18.3,18.8,63.6,1013,25.23,6130,0,0,0,0,135.6
2021/4/27 18:30,117,117.771,4897,22.17,6.85,1.6092,0R0       ,0,0,0,0,99.9,0,18.3,18.9,64.6,1012.9,25.23,6130,0,0,0,0,135.6
2021/4/27 18:40,117,117.778,4898,22.04,6.85,2.3609,0R0       ,0,0,0,0,99.9,0,18.8,19.2,63.3,1012.9,25.23,6130,0,0,0,0,135.6
2021/4/27 18:50,117,117.785,4899,22.08,6.85,2.0578,0R0       ,0,0,0,0,99.9,0,19.5,20.1,58.3,1012.8,25.23,6130,0,0,0,0,135.6
2021/4/27 19:00,117,117.792,4900,22.17,6.85,1.4633,0R0       ,0,0,0,0,99.9,0,19.7,20.5,53.7,1012.9,25.23,6130,0,0,0,0,135.6
2021/4/27 19:10,117,117.799,4901,22.3,6.85,1.1963,0R0       ,0,0,0,0,99.9,0,20,20.8,51.9,1012.9,25.23,6130,0,0,0,0,135.6
2021/4/27 19:20,117,117.806,4902,22.4,6.85,0.9574,0R0       ,0,0,0,0,99.9,0,19.8,20.5,55.9,1013,25.23,6130,0,0,0,0,135.6
2021/4/27 19:30,117,117.812,4903,22.4,6.85,0.6972,0R0       ,0,0,0,0,99.9,0,19.4,20.1,56.7,1013.1,25.23,6130,0,0,0,0,135.6
2021/4/27 19:40,117,117.819,4904,22.36,6.85,0.3562,0R0       ,0,0,0,0,99.9,0,19.2,19.8,54.5,1013,25.23,6130,0,0,0,0,135.6
2021/4/27 19:50,117,117.826,4905,22.25,6.85,0.2027,0R0       ,0,0,0,0,99.9,0,18.6,19.2,57.8,1012.9,25.23,6130,0,0,0,0,135.6
2021/4/27 20:00,117,117.833,4906,22.07,6.85,0.1191,0R0       ,0,0,0,0,99.9,0,18.3,18.8,58.9,1013,25.23,6130,0,0,0,0,135.6
2021/4/27 20:10,117,117.84,4907,21.87,6.85,0.0993,0R0       ,0,0,0,0,99.9,0,18.3,18.6,58.8,1012.9,25.23,6130,0,0,0,0,135.6
2021/4/27 20:20,117,117.847,4908,21.64,6.85,0.2706,0R0       ,0,0,0,0,99.9,0,17.9,18.3,55.9,1012.9,25.23,6130,0,0,0,0,135.6
2021/4/27 20:30,117,117.854,4909,21.45,6.85,0.1258,0R0       ,0,0,0,0,99.9,0,18.2,18.4,55.6,1012.9,25.23,6130,0,0,0,0,135.6
2021/4/27 20:40,117,117.861,4910,21.37,6.85,0.0867,0R0       ,0,0,0,0,99.9,0,18.1,18.4,55.9,1013,25.23,6130,0,0,0,0,135.6
2021/4/27 20:50,117,117.868,4911,21.34,6.85,0.0671,0R0       ,0,0,0,0,99.9,0,18.1,18.4,56,1013,25.23,6130,0,0,0,0,135.6
2021/4/27 21:00,117,117.875,4912,21.29,6.85,0.0134,0R0       ,0,0,0,0,99.9,0,18.1,18.4,54.7,1013.1,25.23,6130,0,0,0,0,135.6
2021/4/27 21:10,117,117.882,4913,21.27,6.85,-0.0027,0R0       ,0,0,0,0,99.9,0,18,18.3,56.9,1013.2,25.23,6130,0,0,0,0,135.6
2021/4/27 21:20,117,117.889,4914,21.28,6.85,0.0023,0R0       ,0,0,0,0,99.9,0,18,18.3,56.3,1013.3,25.23,6130,0,0,0,0,135.6
2021/4/27 21:30,117,117.896,4915,21.25,6.85,-0.0069,0R0       ,0,0,0,0,99.9,0,18,18.3,56,1013.3,25.23,6130,0,0,0,0,135.6
2021/4/27 21:40,117,117.903,4916,21.2,6.85,-0.0164,0R0       ,0,0,0,0,99.9,0,17.9,18.2,55.3,1013.5,25.23,6130,0,0,0,0,135.6
2021/4/27 21:50,117,117.91,4917,21.17,6.85,-0.032,0R0       ,0,0,0,0,99.9,0,18,18.3,52.8,1013.6,25.23,6130,0,0,0,0,135.6
2021/4/27 22:00,117,117.917,4918,21.1,6.85,0.011,0R0       ,0,0,0,0,99.9,0,17.9,18.2,55.8,1013.7,25.23,6130,0,0,0,0,135.6
2021/4/27 22:10,117,117.924,4919,21.07,6.85,-0.0036,0R0       ,0,0,0,0,99.9,0,17.9,18.1,55,1013.5,25.23,6130,0,0,0,0,135.6
2021/4/27 22:20,117,117.931,4920,21.01,6.85,-0.0182,0R0       ,0,0,0,0,99.9,0,17.9,18.1,54.2,1013.5,25.23,6130,0,0,0,0,135.6
2021/4/27 22:30,117,117.938,4921,20.95,6.85,-0.0091,0R0       ,0,0,0,0,99.9,0,17.9,18.1,54.2,1013.5,25.23,6130,0,0,0,0,135.6
2021/4/27 22:40,117,117.944,4922,20.91,6.85,0.0042,0R0       ,0,0,0,0,99.9,0,17.8,18.1,53.6,1013.6,25.23,6130,0,0,0,0,135.6
2021/4/27 22:50,117,117.951,4923,20.87,6.85,-0.0086,0R0       ,0,0,0,0,99.9,0,17.7,18,54.8,1013.6,25.23,6130,0,0,0,0,135.6
2021/4/27 23:00,117,117.958,4924,20.81,6.85,-0.0093,0R0       ,0,0,0,0,99.9,0,17.8,18,52.9,1013.7,25.23,6130,0,0,0,0,135.6
2021/4/27 23:10,117,117.965,4925,20.76,6.85,-0.0114,0R0       ,0,0,0,0,99.9,0,17.8,18,54.3,1013.8,25.23,6130,0,0,0,0,135.6
2021/4/27 23:20,117,117.972,4926,20.72,6.85,0.0021,0R0       ,0,0,0,0,99.9,0,17.6,17.8,55.2,1014,25.23,6130,0,0,0,0,135.6
2021/4/27 23:30,117,117.979,4927,20.69,6.85,-0.0017,0R0       ,0,0,0,0,99.9,0,17.6,17.8,55.6,1014.2,25.23,6130,0,0,0,0,135.6
2021/4/27 23:40,117,117.986,4928,20.67,6.85,-0.0159,0R0       ,0,0,0,0,99.9,0,17.6,17.9,56.6,1014.3,25.23,6130,0,0,0,0,135.6
2021/4/27 23:50,117,117.993,4929,20.67,6.85,-0.011,0R0       ,0,0,0,0,99.9,0,17.7,17.9,57.2,1014.3,25.23,6130,0,0,0,0,135.6
2021/4/28 0:00,118,118,4930,20.66,6.85,-0.0085,0R0       ,0,0,0,0,99.9,0,17.9,18.1,57.6,1014.3,25.23,6130,0,0,0,0,135.6
2021/4/28 0:10,118,118.007,4931,20.63,6.85,-0.0127,0R0       ,0,0,0,0,99.9,0,18.3,18.3,58.4,1014.6,25.23,6130,0,0,0,0,135.6
2021/4/28 0:20,118,118.014,4932,20.68,6.85,-0.0048,0R0       ,0,0,0,0,99.9,0,19.2,19.3,55.6,1014.4,25.23,6130,0,0,0,0,135.6
2021/4/28 0:30,118,118.021,4933,20.73,6.85,-0.0114,0R0       ,0,0,0,0,99.9,0,19.3,19.5,55.7,1014.5,25.23,6130,0,0,0,0,135.6
2021/4/28 0:40,118,118.028,4934,20.81,6.85,0.0087,0R0       ,0,0,0,0,99.9,0,19.3,19.5,57.7,1014.4,25.23,6130,0,0,0,0,135.6
2021/4/28 0:50,118,118.035,4935,20.87,6.85,-0.0072,0R0       ,0,0,0,0,99.9,0,19.1,19.3,58.9,1014.5,25.23,6130,0,0,0,0,135.6
2021/4/28 1:00,118,118.042,4936,20.9,6.85,-0.0053,0R0       ,0,0,0,0,99.9,0,19.2,19.3,59.2,1014.5,25.23,6130,0,0,0,0,135.6
2021/4/28 1:10,118,118.049,4937,20.88,6.85,-0.0042,0R0       ,0,0,0,0,99.9,0,19,19.1,58.9,1014.4,25.23,6130,0,0,0,0,135.6
2021/4/28 1:20,118,118.056,4938,20.81,6.85,-0.0134,0R0       ,0,0,0,0,99.9,0,19,19.1,55,1014.4,25.23,6130,0,0,0,0,135.6
2021/4/28 1:30,118,118.062,4939,20.77,6.85,0.0124,0R0       ,0,0,0,0,99.9,0,19.2,19.3,52.6,1014.3,25.23,6130,0,0,0,0,135.6
2021/4/28 1:40,118,118.069,4940,20.75,6.85,0.0011,0R0       ,0,0,0,0,99.9,0,19.2,19.4,52.5,1014.4,25.23,6150,0.4,0,0,0,135.6
2021/4/28 1:50,118,118.076,4941,20.7,6.85,-0.0026,0R0       ,0,0,0,0,99.9,0,18.9,19,59.4,1014.3,25.24,6170,0,0,0,0,135.6
2021/4/28 2:00,118,118.083,4942,20.58,6.84,0.0044,0R0       ,0,0,0,0,99.9,0,18.4,18.4,63.1,1014.3,25.29,6250,1.1,0,0,0,135.6
2021/4/28 2:10,118,118.09,4943,20.44,6.84,-0.0098,0R0       ,0,0,0,0,99.9,0,17.8,17.8,66.1,1014.2,25.29,6250,0,0,0,0,135.6
2021/4/28 2:20,118,118.097,4944,20.33,6.84,-0.0052,0R0       ,0,0,0,0,99.9,0,17.7,17.6,70,1014,25.29,6250,0,0,0,0,135.6
2021/4/28 2:30,118,118.104,4945,20.09,6.84,-0.0124,0R0       ,0,0,0,0,99.9,0,17.6,17.4,70.9,1013.7,25.3,6270,0,0,0,0,135.6
2021/4/28 2:40,118,118.111,4946,19.82,6.84,-0.0114,0R0       ,0,0,0,0,99.9,0,17.2,17,74.2,1013.9,25.3,6270,0,0,0,0,135.6
2021/4/28 2:50,118,118.118,4947,19.61,6.84,-0.0109,0R0       ,0,0,0,0,99.9,0,17.2,17.1,72.2,1013.9,25.3,6270,0,0,0,0,135.6
2021/4/28 3:00,118,118.125,4948,19.39,6.84,-0.0062,0R0       ,0,0,0,0,99.9,0,17.2,17.1,71.8,1013.7,25.3,6270,0,0,0,0,135.6
2021/4/28 3:10,118,118.132,4949,19.21,6.84,-0.0078,0R0       ,0,0,0,0,99.9,0,16.8,16.8,75.9,1013.8,25.3,6270,0,0,0,0,135.6
2021/4/28 3:20,118,118.139,4950,19.08,6.84,-0.0153,0R0       ,0,0,0,0,99.9,0,16.5,16.6,77.5,1013.6,25.3,6270,0,0,0,0,135.6
2021/4/28 3:30,118,118.146,4951,18.95,6.84,-0.0045,0R0       ,0,0,0,0,99.9,0,16.5,16.5,78.1,1013.4,25.3,6270,0,0,0,0,135.6
2021/4/28 3:40,118,118.153,4952,18.84,6.84,-0.0197,0R0       ,0,0,0,0,99.9,0,16.5,16.5,78.8,1013.2,25.3,6270,0,0,0,0,135.6
2021/4/28 3:50,118,118.16,4953,18.71,6.84,-0.0145,0R0       ,0,0,0,0,99.9,0,16.4,16.4,79.8,1013,25.3,6270,0,0,0,0,135.6
2021/4/28 4:00,118,118.167,4954,18.6,6.84,-0.0106,0R0       ,0,0,0,0,99.9,0,16.3,16.3,80.3,1012.9,25.3,6270,0,0,0,0,135.6
2021/4/28 4:10,118,118.174,4955,18.51,6.84,-0.0069,0R0       ,0,0,0,0,99.9,0,16.2,16.2,80.9,1012.8,25.3,6270,0,0,0,0,135.6
2021/4/28 4:20,118,118.181,4956,18.37,6.84,-0.0071,0R0       ,0,0,0,0,99.9,0,16.1,16.2,81.1,1012.8,25.3,6270,0,0,0,0,135.6
2021/4/28 4:30,118,118.188,4957,18.31,6.84,-0.0174,0R0       ,0,0,0,0,99.9,0,16.2,16.2,81.6,1012.7,25.3,6270,0,0,0,0,135.6
2021/4/28 4:40,118,118.194,4958,18.27,6.84,-0.0172,0R0       ,0,0,0,0,99.9,0,16.1,16.2,81.7,1012.5,25.3,6270,0,0,0,0,135.6
2021/4/28 4:50,118,118.201,4959,18.23,6.84,-0.0031,0R0       ,0,0,0,0,99.9,0,16.1,16.2,82.2,1012.6,25.3,6270,0,0,0,0,135.6
2021/4/28 5:00,118,118.208,4960,18.19,6.84,-0.013,0R0       ,0,0,0,0,99.9,0,16,16.1,82.6,1012.5,25.3,6270,0,0,0,0,135.6
2021/4/28 5:10,118,118.215,4961,18.15,6.84,-0.0078,0R0       ,0,0,0,0,99.9,0,16,16.1,82.9,1012.6,25.3,6270,0,0,0,0,135.6
2021/4/28 5:20,118,118.222,4962,18.11,6.84,-0.0133,0R0       ,0,0,0,0,99.9,0,15.9,16,82.7,1012.7,25.3,6270,0,0,0,0,135.6
2021/4/28 5:30,118,118.229,4963,18.04,6.84,0.004,0R0       ,0,0,0,0,99.9,0,15.9,16,83.1,1012.7,25.3,6270,0,0,0,0,135.6
2021/4/28 5:40,118,118.236,4964,18,6.84,-0.0186,0R0       ,0,0,0,0,99.9,0,16,16.1,83.1,1012.8,25.3,6270,0,0,0,0,135.6
2021/4/28 5:50,118,118.243,4965,17.99,6.84,-0.0159,0R0       ,0,0,0,0,99.9,0,16.8,16.7,78.3,1012.5,25.3,6270,0,0,0,0,135.6
2021/4/28 6:00,118,118.25,4966,17.99,6.84,0.001,0R0       ,0,0,0,0,99.9,0,17.2,17.2,75.8,1012.5,25.3,6270,0,0,0,0,135.6
2021/4/28 6:10,118,118.257,4967,18,6.84,-0.0147,0R0       ,0,0,0,0,99.9,0,17.3,17.2,75.4,1012.5,25.3,6270,0,0,0,0,135.6
2021/4/28 6:20,118,118.264,4968,18.04,6.84,-0.0081,0R0       ,0,0,0,0,99.9,0,17.3,17.3,75,1012.6,25.3,6270,0,0,0,0,135.6
2021/4/28 6:30,118,118.271,4969,18.08,6.84,-0.0081,0R0       ,0,0,0,0,99.9,0,17.5,17.5,73.8,1012.6,25.3,6270,0,0,0,0,135.6
2021/4/28 6:40,118,118.278,4970,18.14,6.84,-0.0123,0R0       ,0,0,0,0,99.9,0,17.3,17.4,75.5,1012.5,25.3,6270,0,0,0,0,135.6
2021/4/28 6:50,118,118.285,4971,18.19,6.84,-0.005,0R0       ,0,0,0,0,99.9,0,17.3,17.4,75.3,1012.6,25.3,6270,0,0,0,0,135.6
2021/4/28 7:00,118,118.292,4972,18.21,6.84,-0.0079,0R0       ,0,0,0,0,99.9,0,17.2,17.3,77.8,1012.6,25.3,6270,0,0,0,0,135.6
2021/4/28 7:10,118,118.299,4973,18.21,6.84,-0.0019,0R0       ,0,0,0,0,99.9,0,17,17.2,79.1,1012.6,25.3,6270,0,0,0,0,135.6
2021/4/28 7:20,118,118.306,4974,18.2,6.84,0.0068,0R0       ,0,0,0,0,99.9,0,16.9,17,80.6,1012.6,25.3,6270,0,0,0,0,135.6
2021/4/28 7:30,118,118.312,4975,18.16,6.84,-0.0111,0R0       ,0,0,0,0,99.9,0,16.7,16.8,82.4,1012.8,25.3,6270,0,0,0,0,135.6
2021/4/28 7:40,118,118.319,4976,18.11,6.84,-0.0041,0R0       ,0,0,0,0,99.9,0,16.6,16.7,83.5,1012.8,25.3,6270,0,0,0,0,135.6
2021/4/28 7:50,118,118.326,4977,18.04,6.84,-0.0062,0R0       ,0,0,0,0,99.9,0,16.5,16.6,84,1012.8,25.3,6270,0,0,0,0,135.6
2021/4/28 8:00,118,118.333,4978,18,6.84,-0.0125,0R0       ,0,0,0,0,99.9,0,16.5,16.6,84.3,1013,25.3,6270,0,0,0,0,135.6
2021/4/28 8:10,118,118.34,4979,17.99,6.84,0.0614,0R0       ,0,0,0,0,99.9,0,16.4,16.6,84.2,1013,25.3,6270,0,0,0,0,135.6
2021/4/28 8:20,118,118.347,4980,17.97,6.84,0.0825,0R0       ,0,0,0,0,99.9,0,16.3,16.5,84.2,1013.2,25.3,6270,0,0,0,0,135.6
2021/4/28 8:30,118,118.354,4981,17.93,6.84,0.1063,0R0       ,0,0,0,0,99.9,0,16.2,16.4,84.2,1013.3,25.3,6270,0,0,0,0,135.6
2021/4/28 8:40,118,118.361,4982,17.9,6.84,0.1556,0R0       ,0,0,0,0,99.9,0,16.2,16.3,83.9,1013.3,25.3,6270,0,0,0,0,135.6
2021/4/28 8:50,118,118.368,4983,17.89,6.84,0.4273,0R0       ,0,0,0,0,99.9,0,16.1,16.3,82.6,1013.3,25.3,6270,0,0,0,0,135.6
2021/4/28 9:00,118,118.375,4984,17.89,6.84,0.1456,0R0       ,0,0,0,0,99.9,0,16.1,16.3,80.6,1013.3,25.3,6270,0,0,0,0,135.6
2021/4/28 9:10,118,118.382,4985,17.9,6.84,0.2185,0R0       ,0,0,0,0,99.9,0,16.2,16.4,77.9,1013.5,25.3,6270,0,0,0,0,135.6
2021/4/28 9:20,118,118.389,4986,17.87,6.84,0.1831,0R0       ,0,0,0,0,99.9,0,16.4,16.5,78.8,1013.5,25.3,6270,0,0,0,0,135.6
2021/4/28 9:30,118,118.396,4987,17.87,6.84,0.1944,0R0       ,0,0,0,0,99.9,0,16.4,16.5,80.2,1013.6,25.3,6270,0,0,0,0,135.6
2021/4/28 9:40,118,118.403,4988,17.89,6.84,0.1217,0R0       ,0,0,0,0,99.9,0,16.2,16.4,78.3,1013.6,25.3,6270,0,0,0,0,135.6
2021/4/28 9:50,118,118.41,4989,17.9,6.84,0.2354,0R0       ,0,0,0,0,99.9,0,16.3,16.4,79,1013.6,25.3,6270,0,0,0,0,135.6
2021/4/28 10:00,118,118.417,4990,17.9,6.84,0.2139,0R0       ,0,0,0,0,99.9,0,16.3,16.4,79.6,1013.7,25.3,6270,0,0,0,0,135.6
2021/4/28 10:10,118,118.424,4991,17.91,6.84,0.2258,0R0       ,0,0,0,0,99.9,0,16.3,16.4,80.1,1013.5,25.3,6270,0,0,0,0,135.6
2021/4/28 10:20,118,118.431,4992,17.9,6.84,0.2844,0R0       ,0,0,0,0,99.9,0,16.4,16.5,81,1013.4,25.3,6270,0,0,0,0,135.6
2021/4/28 10:30,118,118.438,4993,17.91,6.84,0.2642,0R0       ,0,0,0,0,99.9,0,16.5,16.6,80.9,1013.4,25.3,6270,0,0,0,0,135.6
2021/4/28 10:40,118,118.444,4994,17.93,6.84,0.5505,0R0       ,0,0,0,0,99.9,0,16.5,16.6,81.1,1013.5,25.3,6270,0,0,0,0,135.6
2021/4/28 10:50,118,118.451,4995,17.96,6.84,0.6822,0R0       ,0,0,0,0,99.9,0,16.4,16.6,78.7,1013.5,25.3,6270,0,0,0,0,135.6
2021/4/28 11:00,118,118.458,4996,18.01,6.84,1.949,0R0       ,0,0,0,0,99.9,0,16.5,16.6,80.8,1013.4,25.3,6270,0,0,0,0,135.6
