Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/12/26 20:00,362,361.833,15601,8.34,6.84,-0.01185,0,0,0,0,0,99.9,0,6.5,6.3,63.8,1019.4,6.68,8770,0,0,0,0,0
2020/12/26 20:10,362,361.84,15602,8.23,6.84,-0.0071,0,0,0,0,0,99.9,0,5.9,5.9,66.2,1019.5,6.68,8770,0,0,0,0,0
2020/12/26 20:20,362,361.847,15603,8.1,6.84,-0.0141,0,0,0,0,0,99.9,0,6,5.9,65.4,1019.4,6.68,8770,0,0,0,0,0
2020/12/26 20:30,362,361.854,15604,7.99,6.84,-0.0123,0,0,0,0,0,99.9,0,6.2,6.1,64.9,1019.6,6.68,8770,0,0,0,0,0
2020/12/26 20:40,362,361.861,15605,7.9,6.84,-0.01545,0,0,0,0,0,99.9,0,6,6,65.7,1019.7,6.68,8770,0,0,0,0,0
2020/12/26 20:50,362,361.868,15606,7.81,6.84,-0.0142,0,0,0,0,0,99.9,0,5.9,6,65.8,1019.7,6.68,8770,0,0,0,0,0
2020/12/26 21:00,362,361.875,15607,7.73,6.84,-0.0183,0,0,0,0,0,99.9,0,5.6,5.8,66.7,1019.7,6.68,8770,0,0,0,0,0
2020/12/26 21:10,362,361.882,15608,7.63,6.84,-0.01065,0,0,0,0,0,99.9,0,5.4,5.5,68.1,1019.5,6.68,8770,0,0,0,0,0
2020/12/26 21:20,362,361.889,15609,7.52,6.84,-0.00895,0,0,0,0,0,99.9,0,5.1,5.2,69,1019.4,6.68,8770,0,0,0,0,0
2020/12/26 21:30,362,361.896,15610,7.41,6.84,-0.01105,0,0,0,0,0,99.9,0,5.3,5.2,68.4,1019.2,6.68,8770,0,0,0,0,0
2020/12/26 21:40,362,361.903,15611,7.3,6.84,-0.00405,0,0,0,0,0,99.9,0,5.9,5.6,65.5,1019.2,6.68,8770,0,0,0,0,0
2020/12/26 21:50,362,361.91,15612,7.21,6.84,-0.0139,0,0,0,0,0,99.9,0,5.6,5.6,66.4,1019.1,6.68,8770,0,0,0,0,0
2020/12/26 22:00,362,361.917,15613,7.13,6.84,-0.0055,0,0,0,0,0,99.9,0,5.5,5.5,66.9,1019.2,6.68,8770,0,0,0,0,0
2020/12/26 22:10,362,361.924,15614,7.05,6.84,-0.01165,0,0,0,0,0,99.9,0,5.7,5.6,66.1,1019.2,6.68,8770,0,0,0,0,0
2020/12/26 22:20,362,361.931,15615,6.98,6.84,-0.00175,0,0,0,0,0,99.9,0,5.8,5.7,65.9,1019.2,6.68,8770,0,0,0,0,0
2020/12/26 22:30,362,361.938,15616,6.91,6.84,0.0024,0,0,0,0,0,99.9,0,5.6,5.6,66.6,1019.1,6.68,8770,0,0,0,0,0
2020/12/26 22:40,362,361.944,15617,6.83,6.84,-0.0064,0,0,0,0,0,99.9,0,5.3,5.4,67.7,1019,6.68,8770,0,0,0,0,0
2020/12/26 22:50,362,361.951,15618,6.76,6.84,-0.01105,0,0,0,0,0,99.9,0,5.3,5.3,67.5,1019.1,6.68,8770,0,0,0,0,0
2020/12/26 23:00,362,361.958,15619,6.68,6.84,-0.0077,0,0,0,0,0,99.9,0,5.2,5.1,68.1,1018.9,6.68,8770,0,0,0,0,0
2020/12/26 23:10,362,361.965,15620,6.59,6.84,-0.01085,0,0,0,0,0,99.9,0,5,5,68.6,1018.7,6.68,8770,0,0,0,0,0
2020/12/26 23:20,362,361.972,15621,6.51,6.84,-0.0064,0,0,0,0,0,99.9,0,5.4,5.2,66.9,1018.7,6.68,8770,0,0,0,0,0
2020/12/26 23:30,362,361.979,15622,6.44,6.84,-0.0107,0,0,0,0,0,99.9,0,5.3,5.2,67.7,1018.8,6.68,8770,0,0,0,0,0
2020/12/26 23:40,362,361.986,15623,6.38,6.84,-0.0091,0,0,0,0,0,99.9,0,5.1,5.1,68,1018.6,6.68,8770,0,0,0,0,0
2020/12/26 23:50,362,361.993,15624,6.31,6.84,-0.0119,0,0,0,0,0,99.9,0,5.1,5,68.3,1018.6,6.68,8770,0,0,0,0,0
2020/12/27 0:00,362,362,15625,6.25,6.84,-0.01155,0,0,0,0,0,99.9,0,4.8,4.8,69.2,1018.6,6.68,8770,0,0,0,0,0
2020/12/27 0:10,362,362.007,15626,6.18,6.84,-0.01035,0,0,0,0,0,99.9,0,4.3,4.4,72.3,1018.6,6.68,8770,0,0,0,0,0
2020/12/27 0:20,362,362.014,15627,6.09,6.84,-0.013,0,0,0,0,0,99.9,0,4.2,4.3,72.4,1018.4,6.68,8770,0,0,0,0,0
2020/12/27 0:30,362,362.021,15628,6,6.84,-0.00915,0,0,0,0,0,99.9,0,4.1,4.1,72.8,1018.3,6.68,8770,0,0,0,0,0
2020/12/27 0:40,362,362.028,15629,5.9,6.84,-0.00715,0,0,0,0,0,99.9,0,4,3.9,73.9,1018.3,6.68,8770,0,0,0,0,0
2020/12/27 0:50,362,362.035,15630,5.79,6.84,-0.0062,0,0,0,0,0,99.9,0,3.9,3.9,74.2,1018.2,6.68,8770,0,0,0,0,0
2020/12/27 1:00,362,362.042,15631,5.69,6.84,0.0003,0,0,0,0,0,99.9,0,4,3.9,73.9,1018.2,6.68,8770,0,0,0,0,0
2020/12/27 1:10,362,362.049,15632,5.6,6.84,-0.00505,0,0,0,0,0,99.9,0,4.1,4,73.7,1018.3,6.68,8770,0,0,0,0,0
2020/12/27 1:20,362,362.056,15633,5.51,6.84,-0.00865,0,0,0,0,0,99.9,0,4.1,4,73.8,1018.3,6.68,8770,0,0,0,0,0
2020/12/27 1:30,362,362.062,15634,5.44,6.84,-0.0066,0,0,0,0,0,99.9,0,3.9,3.9,74.2,1018.1,6.68,8770,0,0,0,0,0
2020/12/27 1:40,362,362.069,15635,5.38,6.84,-0.006,0,0,0,0,0,99.9,0,3.9,3.9,74.3,1018.1,6.68,8770,0,0,0,0,0
2020/12/27 1:50,362,362.076,15636,5.34,6.84,-0.00775,0,0,0,0,0,99.9,0,3.8,3.8,75.1,1018.1,6.68,8770,0,0,0,0,0
2020/12/27 2:00,362,362.083,15637,5.31,6.84,-0.00785,0,0,0,0,0,99.9,0,3.8,3.8,76,1018.3,6.68,8770,0,0,0,0,0
2020/12/27 2:10,362,362.09,15638,5.3,6.84,-0.01195,0,0,0,0,0,99.9,0,3.8,3.8,76.1,1018.2,6.68,8770,0,0,0,0,0
2020/12/27 2:20,362,362.097,15639,5.32,6.84,-0.0123,0,0,0,0,0,99.9,0,4.1,4.1,76.1,1018.3,6.68,8770,0,0,0,0,0
2020/12/27 2:30,362,362.104,15640,5.37,6.84,-0.01055,0,0,0,0,0,99.9,0,4.1,4.2,75.4,1018.3,6.68,8770,0,0,0,0,0
2020/12/27 2:40,362,362.111,15641,5.44,6.84,-0.017,0,0,0,0,0,99.9,0,4.3,4.4,75,1018.3,6.68,8770,0,0,0,0,0
2020/12/27 2:50,362,362.118,15642,5.52,6.84,-0.0092,0,0,0,0,0,99.9,0,4.4,4.5,74.3,1018.5,6.68,8770,0,0,0,0,0
2020/12/27 3:00,362,362.125,15643,5.58,6.84,-0.01345,0,0,0,0,0,99.9,0,4.6,4.6,74,1018.7,6.68,8770,0,0,0,0,0
2020/12/27 3:10,362,362.132,15644,5.63,6.84,-0.01025,0,0,0,0,0,99.9,0,4.5,4.6,73.4,1018.6,6.68,8770,0,0,0,0,0
2020/12/27 3:20,362,362.139,15645,5.66,6.84,-0.01415,0,0,0,0,0,99.9,0,4.3,4.5,74.8,1018.5,6.68,8770,0,0,0,0,0
2020/12/27 3:30,362,362.146,15646,5.68,6.84,-0.01515,0,0,0,0,0,99.9,0,4.3,4.5,74.1,1018.5,6.68,8770,0,0,0,0,0
2020/12/27 3:40,362,362.153,15647,5.69,6.84,-0.00975,0,0,0,0,0,99.9,0,4.3,4.3,75.3,1018.3,6.68,8770,0,0,0,0,0
2020/12/27 3:50,362,362.16,15648,5.71,6.84,-0.0118,0,0,0,0,0,99.9,0,4.3,4.4,74.1,1018.2,6.68,8770,0,0,0,0,0
2020/12/27 4:00,362,362.167,15649,5.73,6.84,-0.0042,0,0,0,0,0,99.9,0,4,4.2,76.4,1018.3,6.68,8770,0,0,0,0,0
2020/12/27 4:10,362,362.174,15650,5.75,6.84,-0.0082,0,0,0,0,0,99.9,0,4.1,4.2,76.2,1018.2,6.68,8770,0,0,0,0,0
2020/12/27 4:20,362,362.181,15651,5.78,6.84,-0.00785,0,0,0,0,0,99.9,0,4.2,4.3,75.6,1017.9,6.68,8770,0,0,0,0,0
2020/12/27 4:30,362,362.188,15652,5.8,6.84,-0.00905,0,0,0,0,0,99.9,0,4.3,4.4,74.2,1018,6.68,8770,0,0,0,0,0
2020/12/27 4:40,362,362.194,15653,5.82,6.84,-0.00645,0,0,0,0,0,99.9,0,4.4,4.5,74.7,1018,6.68,8770,0,0,0,0,0
2020/12/27 4:50,362,362.201,15654,5.84,6.84,-0.0072,0,0,0,0,0,99.9,0,4.4,4.5,74.6,1018,6.68,8770,0,0,0,0,0
2020/12/27 5:00,362,362.208,15655,5.83,6.84,-0.0049,0,0,0,0,0,99.9,0,4.4,4.5,74.7,1017.8,6.68,8770,0,0,0,0,0
2020/12/27 5:10,362,362.215,15656,5.81,6.84,-0.0091,0,0,0,0,0,99.9,0,4.4,4.5,74.9,1017.8,6.68,8770,0,0,0,0,0
2020/12/27 5:20,362,362.222,15657,5.8,6.84,-0.01175,0,0,0,0,0,99.9,0,4.3,4.4,75.3,1017.9,6.68,8770,0,0,0,0,0
2020/12/27 5:30,362,362.229,15658,5.8,6.84,-0.0105,0,0,0,0,0,99.9,0,4.2,4.4,75.7,1017.9,6.68,8770,0,0,0,0,0
2020/12/27 5:40,362,362.236,15659,5.77,6.84,-0.01535,0,0,0,0,0,99.9,0,4.1,4.3,75.3,1017.8,6.68,8770,0,0,0,0,0
2020/12/27 5:50,362,362.243,15660,5.72,6.84,-0.00725,0,0,0,0,0,99.9,0,4.2,4.2,75.8,1017.7,6.68,8770,0,0,0,0,0
2020/12/27 6:00,362,362.25,15661,5.66,6.84,-0.0144,0,0,0,0,0,99.9,0,4.3,4.3,74.8,1017.8,6.68,8770,0,0,0,0,0
2020/12/27 6:10,362,362.257,15662,5.63,6.84,-0.00705,0,0,0,0,0,99.9,0,4.3,4.4,75,1017.7,6.68,8770,0,0,0,0,0
2020/12/27 6:20,362,362.264,15663,5.64,6.84,-0.01995,0,0,0,0,0,99.9,0,4.7,4.7,73.7,1017.7,6.68,8770,0,0,0,0,0
2020/12/27 6:30,362,362.271,15664,5.68,6.84,-0.01155,0,0,0,0,0,99.9,0,5.2,5.1,70.4,1017.7,6.68,8770,0,0,0,0,0
2020/12/27 6:40,362,362.278,15665,5.74,6.84,-0.0202,0,0,0,0,0,99.9,0,5.5,5.5,67.5,1017.8,6.68,8770,0,0,0,0,0
2020/12/27 6:50,362,362.285,15666,5.83,6.84,-0.0116,0,0,0,0,0,99.9,0,5.7,5.8,67.1,1017.6,6.68,8770,0,0,0,0,0
2020/12/27 7:00,362,362.292,15667,5.92,6.84,-0.01165,0,0,0,0,0,99.9,0,5.7,5.9,67.6,1017.9,6.68,8770,0,0,0,0,0
2020/12/27 7:10,362,362.299,15668,6.01,6.84,-0.0015,0,0,0,0,0,99.9,0,5.7,5.9,68.5,1018,6.68,8770,0,0,0,0,0
2020/12/27 7:20,362,362.306,15669,6.09,6.84,0.0069,0,0,0,0,0,99.9,0,5.6,5.8,69.1,1018,6.68,8770,0,0,0,0,0
2020/12/27 7:30,362,362.312,15670,6.17,6.84,0.0301,0,0,0,0,0,99.9,0,5.4,5.7,70.3,1018.1,6.68,8770,0,0,0,0,0
2020/12/27 7:40,362,362.319,15671,6.24,6.84,0.0999,0,0,0,0,0,99.9,0,5.4,5.7,71.5,1018.1,6.68,8770,0,0,0,0,0
2020/12/27 7:50,362,362.326,15672,6.33,6.84,0.2304,0,0,0,0,0,99.9,0,5.6,5.9,71.1,1018.1,6.68,8770,0,0,0,0,0
2020/12/27 8:00,362,362.333,15673,6.46,6.84,0.1818,0,0,0,0,0,99.9,0,5.8,6.1,70.2,1018.1,6.68,8770,0,0,0,0,0
2020/12/27 8:10,362,362.34,15674,6.58,6.84,0.3427,0,0,0,0,0,99.9,0,6,6.2,66.8,1017.9,6.68,8770,0,0,0,0,0
2020/12/27 8:20,362,362.347,15675,6.7,6.84,0.4379,0,0,0,0,0,99.9,0,6,6.3,68.4,1017.8,6.68,8770,0,0,0,0,0
2020/12/27 8:30,362,362.354,15676,6.84,6.84,0.4393,0,0,0,0,0,99.9,0,6.2,6.5,68.7,1017.8,6.68,8770,0,0,0,0,0
2020/12/27 8:40,362,362.361,15677,6.99,6.84,0.6785,0,0,0,0,0,99.9,0,6.3,6.6,64.5,1017.7,6.68,8770,0,0,0,0,0
2020/12/27 8:50,362,362.368,15678,7.16,6.84,1.9551,0,0,0,0,0,99.9,0,6.7,6.9,64.8,1017.7,6.68,8770,0,0,0,0,0
2020/12/27 9:00,362,362.375,15679,7.52,6.84,0.97,0,0,0,0,0,99.9,0,7.9,8.1,60.1,1017.8,6.68,8770,0,0,0,0,0
2020/12/27 9:10,362,362.382,15680,8.2,6.84,1.9479,0,0,0,0,0,99.9,0,8.3,8.9,59.9,1017.6,6.68,8770,0,0,0,0,0
2020/12/27 9:20,362,362.389,15681,8.89,6.84,2.319,0,0,0,0,0,99.9,0,8.1,8.9,58.3,1017.5,6.68,8770,0,0,0,0,0
2020/12/27 9:30,362,362.396,15682,9.55,6.84,2.4653,0,0,0,0,0,99.9,0,9.3,9.6,54.6,1017.4,6.68,8770,0,0,0,0,0
2020/12/27 9:40,362,362.403,15683,10.42,6.84,1.2353,0,0,0,0,0,99.9,0,9.9,10.5,50.9,1017.7,6.68,8770,0,0,0,0,0
2020/12/27 9:50,362,362.41,15684,11.13,6.85,1.1325,0,0,0,0,0,99.9,0,9.6,10.3,53.2,1017.7,6.68,8770,0,0,0,0,0
2020/12/27 10:00,362,362.417,15685,11.48,6.84,0.8998,0,0,0,0,0,99.9,0,9.5,10,52.3,1017.4,6.68,8770,0,0,0,0,0
2020/12/27 10:10,362,362.424,15686,11.6,6.85,1.1121,0,0,0,0,0,99.9,0,9.2,9.8,52.3,1017.2,6.68,8770,0,0,0,0,0
2020/12/27 10:20,362,362.431,15687,11.62,6.84,1.0431,0,0,0,0,0,99.9,0,9.9,10.1,49.8,1017,6.68,8770,0,0,0,0,0
2020/12/27 10:30,362,362.438,15688,11.63,6.84,0.9027,0,0,0,0,0,99.9,0,10.3,10.5,48.6,1017,6.68,8770,0,0,0,0,0
2020/12/27 10:40,362,362.444,15689,11.63,6.84,0.917,0,0,0,0,0,99.9,0,10.1,10.5,48.7,1016.9,6.68,8770,0,0,0,0,0
2020/12/27 10:50,362,362.451,15690,11.59,6.85,0.9725,0,0,0,0,0,99.9,0,10,10.3,49.8,1017,6.68,8770,0,0,0,0,0
2020/12/27 11:00,362,362.458,15691,11.56,6.85,1.3366,0,0,0,0,0,99.9,0,10,10.3,49.7,1016.7,6.68,8770,0,0,0,0,0
2020/12/27 11:10,362,362.465,15692,11.55,6.85,1.1251,0,0,0,0,0,99.9,0,10.1,10.4,47.4,1016.7,6.68,8770,0,0,0,0,0
2020/12/27 11:20,362,362.472,15693,11.58,6.85,1.2647,0,0,0,0,0,99.9,0,10.5,10.7,46.3,1016.4,6.68,8770,0,0,0,0,0
2020/12/27 11:30,362,362.479,15694,11.63,6.84,1.0922,0,0,0,0,0,99.9,0,10.4,10.8,47.9,1016.3,6.68,8770,0,0,0,0,0
2020/12/27 11:40,362,362.486,15695,11.66,6.85,1.2458,0,0,0,0,0,99.9,0,10,10.4,49.7,1016.1,6.68,8770,0,0,0,0,0
2020/12/27 11:50,362,362.493,15696,11.66,6.84,1.4735,0,0,0,0,0,99.9,0,10.3,10.7,46.2,1015.9,6.68,8770,0,0,0,0,0
2020/12/27 12:00,363,362.5,15697,11.72,6.84,1.4626,0,0,0,0,0,99.9,0,10.9,11.2,42.7,1015.7,6.68,8770,0,0,0,0,0
2020/12/27 12:10,363,362.507,15698,11.84,6.84,1.3793,0,0,0,0,0,99.9,0,11.3,11.6,41.8,1015.6,6.68,8770,0,0,0,0,0
2020/12/27 12:20,363,362.514,15699,11.95,6.84,1.3117,0,0,0,0,0,99.9,0,11.1,11.6,41.8,1015.4,6.68,8770,0,0,0,0,0
2020/12/27 12:30,363,362.521,15700,12.04,6.85,1.2566,0,0,0,0,0,99.9,0,11.1,11.5,41.2,1015.2,6.68,8770,0,0,0,0,0
2020/12/27 12:40,363,362.528,15701,12.11,6.84,1.3659,0,0,0,0,0,99.9,0,11.5,11.8,39.1,1014.9,6.68,8770,0,0,0,0,0
2020/12/27 12:50,363,362.535,15702,12.19,6.84,0.8098,0,0,0,0,0,99.9,0,11.4,11.8,39.8,1015,6.68,8770,0,0,0,0,0
2020/12/27 13:00,363,362.542,15703,12.25,6.84,0.6545,0,0,0,0,0,99.9,0,11.5,11.8,40.6,1015,6.68,8770,0,0,0,0,0
2020/12/27 13:10,363,362.549,15704,12.27,6.84,0.6383,0,0,0,0,0,99.9,0,11.2,11.6,42.1,1015,6.68,8770,0,0,0,0,0
2020/12/27 13:20,363,362.556,15705,12.28,6.84,0.6492,0,0,0,0,0,99.9,0,10.8,11.3,46.5,1014.9,6.68,8770,0,0,0,0,0
2020/12/27 13:30,363,362.562,15706,12.23,6.84,1.0026,0,0,0,0,0,99.9,0,10.4,10.8,55.2,1014.3,6.68,8770,0,0,0,0,0
2020/12/27 13:40,363,362.569,15707,12.17,6.84,1.2952,0,0,0,0,0,99.9,0,10.5,10.7,48.7,1014.4,6.68,8770,0,0,0,0,0
2020/12/27 13:50,363,362.576,15708,12.12,6.84,0.8184,0,0,0,0,0,99.9,0,10.7,10.9,47.9,1014.3,6.68,8770,0,0,0,0,0
2020/12/27 14:00,363,362.583,15709,12.09,6.84,0.9963,0,0,0,0,0,99.9,0,11.1,11.3,46.7,1014.2,6.68,8770,0,0,0,0,0
2020/12/27 14:10,363,362.59,15710,12.11,6.84,0.933,0,0,0,0,0,99.9,0,11.3,11.6,48.5,1013.9,6.68,8770,0,0,0,0,0
2020/12/27 14:20,363,362.597,15711,12.17,6.85,0.762,0,0,0,0,0,99.9,0,11.3,11.6,48.6,1013.8,6.68,8770,0,0,0,0,0
2020/12/27 14:30,363,362.604,15712,12.23,6.85,0.7909,0,0,0,0,0,99.9,0,11.4,11.7,48,1013.7,6.68,8770,0,0,0,0,0
2020/12/27 14:40,363,362.611,15713,12.3,6.84,0.5346,0,0,0,0,0,99.9,0,11.4,11.8,47.3,1013.7,6.68,8770,0,0,0,0,0
2020/12/27 14:50,363,362.618,15714,12.36,6.84,0.7325,0,0,0,0,0,99.9,0,11.2,11.6,48.7,1013.4,6.68,8770,0,0,0,0,0
2020/12/27 15:00,363,362.625,15715,12.39,6.84,0.8652,0,0,0,0,0,99.9,0,11.3,11.6,48,1013.3,6.68,8770,0,0,0,0,0
2020/12/27 15:10,363,362.632,15716,12.45,6.84,0.6537,0,0,0,0,0,99.9,0,11.6,11.8,48,1013,6.68,8770,0,0,0,0,0
2020/12/27 15:20,363,362.639,15717,12.5,6.84,0.4557,0,0,0,0,0,99.9,0,11.6,11.8,48.1,1013.4,6.68,8770,0,0,0,0,0
2020/12/27 15:30,363,362.646,15718,12.52,6.84,0.38,0,0,0,0,0,99.9,0,11.1,11.6,50.6,1013.4,6.68,8770,0,0,0,0,0
2020/12/27 15:40,363,362.653,15719,12.49,6.84,0.2741,0,0,0,0,0,99.9,0,11,11.3,52.2,1013.3,6.68,8770,0,0,0,0,0
2020/12/27 15:50,363,362.66,15720,12.43,6.84,0.1583,0,0,0,0,0,99.9,0,11,11.2,54.3,1013.3,6.68,8770,0,0,0,0,0
2020/12/27 16:00,363,362.667,15721,12.36,6.84,0.1511,0,0,0,0,0,99.9,0,10.9,11.1,54,1013.5,6.68,8770,0,0,0,0,0
2020/12/27 16:10,363,362.674,15722,12.27,6.84,0.0865,0,0,0,0,0,99.9,0,10.9,11.1,52.4,1013.4,6.68,8770,0,0,0,0,0
2020/12/27 16:20,363,362.681,15723,12.16,6.84,0.1513,0,0,0,0,0,99.9,0,10.8,11,56,1013.3,6.68,8770,0,0,0,0,0
2020/12/27 16:30,363,362.688,15724,12.03,6.84,0.1322,0,0,0,0,0,99.9,0,10.6,10.7,59.5,1013.3,6.68,8770,0,0,0,0,0
2020/12/27 16:40,363,362.694,15725,11.86,6.84,0.0571,0,0,0,0,0,99.9,0,10.2,10.3,63.4,1013.2,6.68,8770,0,0,0,0,0
2020/12/27 16:50,363,362.701,15726,11.65,6.84,0.0425,0,0,0,0,0,99.9,0,10.7,10.4,62.6,1013.2,6.68,8770,0,0,0,0,0
2020/12/27 17:00,363,362.708,15727,11.47,6.84,0.01455,0,0,0,0,0,99.9,0,10.4,10.3,63.8,1013.1,6.68,8770,0,0,0,0,0
2020/12/27 17:10,363,362.715,15728,11.32,6.84,-0.01905,0,0,0,0,0,99.9,0,10.2,10.3,65.1,1013.3,6.68,8770,0,0,0,0,0
2020/12/27 17:20,363,362.722,15729,11.17,6.85,-0.0107,0,0,0,0,0,99.9,0,9.8,9.9,68.1,1013.5,6.68,8770,0,0,0,0,0
2020/12/27 17:30,363,362.729,15730,10.99,6.84,-0.0249,0,0,0,0,0,99.9,0,9.4,9.5,73.8,1013.5,6.68,8770,0,0,0,0,0
2020/12/27 17:40,363,362.736,15731,10.79,6.84,-0.0096,0,0,0,0,0,99.9,0,8.9,9,77.8,1013.7,6.85,8990,1.6,0,0,0,0
2020/12/27 17:50,363,362.743,15732,10.57,6.84,-0.0096,0,0,0,0,0,99.9,0,8.7,8.9,79.6,1013.7,7.02,9270,0.6,0,0,0,0
2020/12/27 18:00,363,362.75,15733,10.39,6.84,0.0019,0,0,0,0,0,99.9,0,8.8,8.9,81,1013.7,7.07,9360,0,0,0,0,0
2020/12/27 18:10,363,362.757,15734,10.25,6.84,0.00085,0,0,0,0,0,99.9,0,9.1,9.1,80.2,1013.5,7.07,9360,0,0,0,0,0
2020/12/27 18:20,363,362.764,15735,10.16,6.84,-0.0063,0,0,0,0,0,99.9,0,9.3,9.4,79,1013.6,7.18,9530,0,0,0,0,0
2020/12/27 18:30,363,362.771,15736,10.1,6.84,0.0004,0,0,0,0,0,99.9,0,9,9.2,80.5,1013.5,7.18,9530,0,0,0,0,0
2020/12/27 18:40,363,362.778,15737,10.03,6.84,0.001,0,0,0,0,0,99.9,0,9.1,9.2,80,1013.7,7.18,9530,0,0,0,0,0
2020/12/27 18:50,363,362.785,15738,9.97,6.84,0.0047,0,0,0,0,0,99.9,0,8.5,8.8,82.2,1013.8,7.18,9530,0,0,0,0,0
2020/12/27 19:00,363,362.792,15739,9.9,6.84,-0.0078,0,0,0,0,0,99.9,0,8.5,8.7,82.5,1013.8,7.18,9530,0,0,0,0,0
2020/12/27 19:10,363,362.799,15740,9.83,6.84,-0.0146,0,0,0,0,0,99.9,0,8.3,8.6,83.8,1013.9,7.18,9530,0,0,0,0,0
2020/12/27 19:20,363,362.806,15741,9.75,6.84,-0.01465,0,0,0,0,0,99.9,0,8.3,8.5,84.3,1013.9,7.37,9760,2.5,0,0,0,0
2020/12/27 19:30,363,362.812,15742,9.69,6.84,-0.0178,0,0,0,0,0,99.9,0,8.3,8.5,84.8,1013.8,7.55,10050,0.9,0,0,0,0
2020/12/27 19:40,363,362.819,15743,9.64,6.84,-0.01995,0,0,0,0,0,99.9,0,8.3,8.5,84.9,1013.9,8.03,10450,1.9,0,0,0,0
2020/12/27 19:50,363,362.826,15744,9.59,6.84,-0.01415,0,0,0,0,0,99.9,0,8.3,8.5,85.3,1013.6,8.22,10660,0,0,0,0,0
2020/12/27 20:00,363,362.833,15745,9.55,6.84,-0.0221,0,0,0,0,0,99.9,0,8.9,8.9,85.7,1012.9,8.22,10660,0,0,0,0,0
2020/12/27 20:10,363,362.84,15746,9.54,6.84,-0.0116,0,0,0,0,0,99.9,0,8.6,8.9,84.4,1013.5,8.22,10660,0,0,0,0,0
2020/12/27 20:20,363,362.847,15747,9.54,6.84,-0.0141,0,0,0,0,0,99.9,0,9.1,9.1,85,1013.2,8.22,10660,0,0,0,0,0
2020/12/27 20:30,363,362.854,15748,9.56,6.84,-0.01375,0,0,0,0,0,99.9,0,9,9.2,83.8,1013.2,8.22,10660,0,0,0,0,0
2020/12/27 20:40,363,362.861,15749,9.58,6.84,-0.0138,0,0,0,0,0,99.9,0,9.4,9.5,83.2,1012.5,8.22,10660,0,0,0,0,0
2020/12/27 20:50,363,362.868,15750,9.61,6.84,-0.021,0,0,0,0,0,99.9,0,9.1,9.4,82.8,1012.7,8.22,10660,0,0,0,0,0
2020/12/27 21:00,363,362.875,15751,9.64,6.84,-0.0091,0,0,0,0,0,99.9,0,9.2,9.4,83.1,1012.6,8.22,10660,0,0,0,0,0
2020/12/27 21:10,363,362.882,15752,9.66,6.84,-0.0198,0,0,0,0,0,99.9,0,9.2,9.5,82.2,1012.7,8.22,10660,0,0,0,0,0
2020/12/27 21:20,363,362.889,15753,9.67,6.84,-0.0045,0,0,0,0,0,99.9,0,9.1,9.4,83.2,1012.7,8.22,10660,0,0,0,0,0
2020/12/27 21:30,363,362.896,15754,9.7,6.84,-0.00705,0,0,0,0,0,99.9,0,9.2,9.4,83.6,1012.8,8.22,10660,0,0,0,0,0
2020/12/27 21:40,363,362.903,15755,9.74,6.84,-0.00805,0,0,0,0,0,99.9,0,9.4,9.6,82.7,1012.9,8.22,10660,0,0,0,0,0
2020/12/27 21:50,363,362.91,15756,9.78,6.84,-0.00565,0,0,0,0,0,99.9,0,9.7,9.9,82,1012.7,8.22,10660,0,0,0,0,0
2020/12/27 22:00,363,362.917,15757,9.83,6.84,-0.00495,0,0,0,0,0,99.9,0,9.7,10,81.4,1012.8,8.22,10660,0,0,0,0,0
2020/12/27 22:10,363,362.924,15758,9.86,6.84,0.0027,0,0,0,0,0,99.9,0,9.6,9.8,81.9,1012.8,8.22,10660,0,0,0,0,0
2020/12/27 22:20,363,362.931,15759,9.89,6.84,-0.00375,0,0,0,0,0,99.9,0,9.5,9.8,81.6,1012.9,8.22,10660,0,0,0,0,0
2020/12/27 22:30,363,362.938,15760,9.91,6.84,-0.0077,0,0,0,0,0,99.9,0,9.5,9.8,82.1,1013.1,8.22,10660,0,0,0,0,0
2020/12/27 22:40,363,362.944,15761,9.94,6.84,-0.004,0,0,0,0,0,99.9,0,9.6,9.8,81.3,1013.2,8.22,10660,0,0,0,0,0
2020/12/27 22:50,363,362.951,15762,9.96,6.84,0.0022,0,0,0,0,0,99.9,0,9.6,9.9,80.8,1013.2,8.22,10660,0,0,0,0,0
2020/12/27 23:00,363,362.958,15763,9.98,6.84,-0.00005,0,0,0,0,0,99.9,0,9.7,9.9,81.7,1013.3,8.22,10660,0,0,0,0,0
2020/12/27 23:10,363,362.965,15764,10,6.84,-0.01715,0,0,0,0,0,99.9,0,9.7,9.9,81.3,1013.2,8.22,10660,0,0,0,0,0
2020/12/27 23:20,363,362.972,15765,10.02,6.84,-0.00845,0,0,0,0,0,99.9,0,9.6,9.9,79.8,1013.3,8.22,10660,0,0,0,0,0
2020/12/27 23:30,363,362.979,15766,10.03,6.84,-0.0113,0,0,0,0,0,99.9,0,9.6,9.9,80.3,1013.2,8.22,10660,0,0,0,0,0
2020/12/27 23:40,363,362.986,15767,10.05,6.84,-0.0117,0,0,0,0,0,99.9,0,9.5,9.8,80.6,1013.2,8.22,10660,0,0,0,0,0
