2022/5/23,3:20:00,23.15,6.85,-2.531595,0,0,0,0,99.9,0,20.6,20.8,57.8,1005,37.39,35840,0,0,0,0,59.1
2022/5/23,3:30:00,23.07,6.85,-0.08844,0,0,0,0,99.9,0,20.5,20.6,58.3,1005,37.39,35840,0,0,0,0,59.1
2022/5/23,3:40:00,22.99,6.85,-1.08339,0,0,0,0,99.9,0,20.4,20.4,59.1,1005.2,37.39,35840,0,0,0,0,59.1
2022/5/23,3:50:00,22.89,6.85,0.718575,0,0,0,0,99.9,0,20.3,20.3,59.4,1005.2,37.39,35840,0,0,0,0,59.1
2022/5/23,4:00:00,22.79,6.85,-0.165825,0,0,0,0,99.9,0,20.2,20.2,60.4,1005.2,37.39,35840,0,0,0,0,59.1
2022/5/23,4:10:00,22.69,6.85,0.77385,0,0,0,0,99.9,0,20.1,20.1,61.3,1005.2,37.39,35840,0,0,0,0,59.1
2022/5/23,4:20:00,22.6,6.85,-0.099495,0,0,0,0,99.9,0,20,20,61.8,1005.2,37.39,35840,0,0,0,0,59.1
2022/5/23,4:30:00,22.49,6.85,-0.81807,0,0,0,0,99.9,0,19.9,19.9,62.4,1005.2,37.39,35840,0,0,0,0,59.1
2022/5/23,4:40:00,22.38,6.85,-1.14972,0,0,0,0,99.9,0,19.9,19.9,62.3,1005.3,37.39,35840,0,0,0,0,59.1
2022/5/23,4:50:00,22.28,6.85,-1.912515,0,0,0,0,99.9,0,20,20,61.7,1005.4,37.39,35840,0,0,0,0,59.1
2022/5/23,5:00:00,22.2,6.85,-0.90651,0,0,0,0,99.9,0,20,20.1,61.7,1005.4,37.39,35840,0,0,0,0,59.1
2022/5/23,5:10:00,22.14,6.85,1.34871,0,0,0,0,99.9,0,20.1,20.1,61.9,1005.4,37.39,35840,0,0,0,0,59.1
2022/5/23,5:20:00,22.08,6.85,6.34557,0,0,0,0,99.9,0,20.1,20.2,61.8,1005.6,37.39,35840,0,0,0,0,59.1
2022/5/23,5:30:00,22.04,6.85,19.025655,0,0,0,0,99.9,0,20.2,20.3,61.1,1005.8,37.39,35840,0,0,0,0,59.1
2022/5/23,5:40:00,22.03,6.85,32.76702,0,0,0,0,99.9,0,20.3,20.3,61.3,1006.1,37.39,35840,0,0,0,0,59.1
2022/5/23,5:50:00,22.04,6.85,52.809735,0,0,0,0,99.9,0,20.2,20.3,61.8,1006.2,37.39,35840,0,0,0,0,59.1
2022/5/23,6:00:00,22.09,6.85,64.95918,0,0,0,0,99.9,0,20.4,20.5,62.4,1006.3,37.39,35840,0,0,0,0,59.1
2022/5/23,6:10:00,22.18,6.85,102.05976,0,0,0,0,99.9,0,20.1,20.4,62.5,1006.4,37.39,35840,0,0,0,0,59.1
2022/5/23,6:20:00,22.3,6.85,103.49691,0,0,0,0,99.9,0,20.1,20.4,63.2,1006.5,37.39,35840,0,0,0,0,59.1
2022/5/23,6:30:00,22.42,6.85,151.619325,0,0,0,0,99.9,0,19.9,20.4,63.6,1006.5,37.39,35840,0,0,0,0,59.1
2022/5/23,6:40:00,22.52,6.85,136.473975,-6999,0,0,0,99.9,0,20.4,20.7,62.8,1006.6,37.39,35840,0,0,0,0,59.1
2022/5/23,6:50:00,22.76,6.85,136.15338,-6999,-6999,0,0,99.9,0,20.6,21.2,61.6,1006.7,37.39,35840,0,0,0,0,59.1
2022/5/23,7:00:00,23,6.85,147.772185,-6999,-6999,-6999,0,99.9,0,20.8,21.3,62.2,1006.7,37.39,35840,0,0,0,0,59.1
2022/5/23,7:10:00,23.29,6.85,161.15979,-6999,-6999,-6999,0,99.9,0,21,21.5,60.9,1006.7,37.39,35840,0,0,0,0,59.1
2022/5/23,7:20:00,23.59,6.85,163.249185,-6999,-6999,-6999,0,99.9,0,21.1,21.6,62.3,1006.8,37.39,35840,0,0,0,0,59.1
2022/5/23,7:30:00,23.85,6.85,195.6735,0,0,0,0,99.9,0,21.1,21.6,62.6,1006.9,37.39,35840,0,0,0,0,59.1
2022/5/23,7:40:00,24.13,6.85,222.4266,0,0,0,0,99.9,0,21.3,21.8,62.5,1007,37.39,35840,0,0,0,0,59.1
2022/5/23,7:50:00,24.42,6.85,221.177385,0,0,0,0,99.9,0,21.5,22,62.7,1007,37.39,35840,0,0,0,0,59.1
2022/5/23,8:00:00,24.72,6.85,249.4008,0,0,0,0,99.9,0,21.7,22.2,62,1007.1,37.39,35840,0,0,0,0,59.1
2022/5/23,8:10:00,25.02,6.85,262.99845,0,0,0,0,99.9,0,21.8,22.4,62.2,1007,37.39,35840,0,0,0,0,59.1
2022/5/23,8:20:00,25.34,6.85,270.4053,0,0,0,0,99.9,0,22.2,22.9,60.7,1007.1,37.39,35840,0,0,0,0,59.1
2022/5/23,8:30:00,25.69,6.85,272.81529,0,0,0,0,99.9,0,22.5,23.2,58.8,1007.1,37.39,35840,0,0,0,0,59.1
2022/5/23,8:40:00,26,6.85,272.12988,0,0,0,0,99.9,0,22.4,23.2,59.3,1007.2,37.39,35840,0,0,0,0,59.1
2022/5/23,8:50:00,26.22,6.85,285.252165,0,0,0,0,99.9,0,22.6,23.4,59.9,1007.2,37.39,35840,0,0,0,0,59.1
2022/5/23,9:00:00,26.43,6.85,288.347565,0,0,0,0,99.9,0,22.7,23.6,58.6,1007.2,37.39,35840,0,0,0,0,59.1
2022/5/23,9:10:00,26.67,6.85,315.68658,0,0,0,0,99.9,0,22.8,23.8,57.8,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,9:20:00,26.92,6.85,321.180915,0,0,0,0,99.9,0,23.2,24,58.9,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,9:30:00,27.05,6.85,338.028735,0,0,0,0,99.9,0,23.4,24.4,58,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,9:40:00,27.24,6.85,355.04238,0,0,0,0,99.9,0,23.1,24.5,59.3,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,9:50:00,27.37,6.85,358.568925,0,0,0,0,99.9,0,23.1,24.3,59,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,10:00:00,27.49,6.85,361.43217,0,0,0,0,99.9,0,23.2,24.5,58.3,1007.5,37.39,35840,0,0,0,0,59.1
2022/5/23,10:10:00,27.61,6.85,367.07022,0,0,0,0,99.9,0,23.3,24.5,57.9,1007.5,37.39,35840,0,0,0,0,59.1
2022/5/23,10:20:00,27.66,6.85,378.644805,0,0,0,0,99.9,0,22.3,23.9,60.9,1007.6,37.39,35840,0,0,0,0,59.1
2022/5/23,10:30:00,27.57,6.85,378.45687,0,0,0,0,99.9,0,22.5,23.7,61.1,1007.5,37.39,35840,0,0,0,0,59.1
2022/5/23,10:40:00,27.51,6.85,379.661865,0,0,0,0,99.9,0,22.6,23.7,61.4,1007.5,37.39,35840,0,0,0,0,59.1
2022/5/23,10:50:00,27.56,6.85,411.11334,0,0,0,0,99.9,0,23.4,24.3,59.3,1007.5,37.39,35840,0,0,0,0,59.1
2022/5/23,11:00:00,27.75,6.85,394.50873,0,0,0,0,99.9,0,23.5,24.7,59.9,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,11:10:00,28,6.85,417.116205,0,0,0,0,99.9,0,23.9,25,58.1,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,11:20:00,28.35,6.85,391.81131,0,0,0,0,99.9,0,23.8,25,58.8,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,11:30:00,28.68,6.85,435.50067,0,0,0,0,99.9,0,23.6,24.7,60,1007.5,37.39,35840,0,0,0,0,59.1
2022/5/23,11:40:00,28.96,6.85,468.300855,0,0,0,0,99.9,0,23.2,24.3,61.6,1007.5,37.39,35840,0,0,0,0,59.1
2022/5/23,11:50:00,29.17,6.85,572.22891,0,0,0,0,99.9,0,23.4,24.5,61,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,12:00:00,29.42,6.86,685.288395,0,0,0,0,99.9,0,23.5,24.8,60.8,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,12:10:00,29.83,6.86,721.25031,0,0,0,0,99.9,0,24.3,25.6,57.5,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,12:20:00,30.35,6.86,535.294155,0,0,0,0,99.9,0,25,26.4,55.6,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,12:30:00,30.83,6.86,664.6266,0,0,0,0,99.9,0,25.1,26.6,55,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,12:40:00,31.19,6.86,589.286775,0,0,0,0,99.9,0,24.6,26.2,55.8,1007.5,37.39,35840,0,0,0,0,59.1
2022/5/23,12:50:00,31.42,6.86,515.196165,0,0,0,0,99.9,0,25.1,26.4,55.6,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,13:00:00,31.65,6.86,507.80037,0,0,0,0,99.9,0,24.4,26,57.2,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,13:10:00,31.8,6.86,411.831915,0,0,0,0,99.9,0,24.6,26,56,1007.5,37.39,35840,0,0,0,0,59.1
2022/5/23,13:20:00,31.89,6.86,423.439665,0,0,0,0,99.9,0,23.8,25.2,58.2,1007.5,37.39,35840,0,0,0,0,59.1
2022/5/23,13:30:00,31.87,6.86,444.466275,0,0,0,0,99.9,0,23.6,24.8,58.8,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,13:40:00,31.87,6.86,410.5827,0,0,0,0,99.9,0,24.1,25.1,57.8,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,13:50:00,31.91,6.86,468.499845,0,0,0,0,99.9,0,23.9,25.2,58,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,14:00:00,31.97,6.86,519.618165,0,0,0,0,99.9,0,24.3,25.4,57.5,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,14:10:00,32.1,6.86,518.999085,0,0,0,0,99.9,0,24.5,25.7,56.6,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,14:20:00,32.24,6.86,360.56988,0,0,0,0,99.9,0,24.9,26.2,55.8,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,14:30:00,32.35,6.86,407.034045,0,0,0,0,99.9,0,25,26.2,54.9,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,14:40:00,32.4,6.86,434.92581,0,0,0,0,99.9,0,24.8,25.9,54.2,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,14:50:00,32.43,6.86,555.1821,0,0,0,0,99.9,0,25,26.1,54,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,15:00:00,32.5,6.86,492.45603,0,0,0,0,99.9,0,25.2,26.4,54,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,15:10:00,32.59,6.86,588.59031,0,0,0,0,99.9,0,25.3,26.6,53.6,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,15:20:00,32.68,6.86,459.744285,0,0,0,0,99.9,0,25.7,27.1,51.9,1007.2,37.39,35840,0,0,0,0,59.1
2022/5/23,15:30:00,32.7,6.86,383.951205,0,0,0,0,99.9,0,25.7,27.1,52.3,1007.2,37.39,35840,0,0,0,0,59.1
2022/5/23,15:40:00,32.67,6.86,394.02231,0,0,0,0,99.9,0,25.4,26.9,52.4,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,15:50:00,32.57,6.86,417.81267,0,0,0,0,99.9,0,25.7,26.9,51.7,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,16:00:00,32.42,6.86,278.38701,0,0,0,0,99.9,0,25,26.4,53.5,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,16:10:00,32.26,6.86,269.01237,0,0,0,0,99.9,0,25,26.1,53.5,1007.2,37.39,35840,0,0,0,0,59.1
2022/5/23,16:20:00,32.08,6.86,325.470255,0,0,0,0,99.9,0,24.9,26,52.6,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,16:30:00,31.91,6.86,290.87916,0,0,0,0,99.9,0,25.3,26.2,51.6,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,16:40:00,31.75,6.86,297.55638,0,0,0,0,99.9,0,25.1,26.2,53.1,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,16:50:00,31.53,6.86,239.31864,0,0,0,0,99.9,0,25.1,26.1,53.4,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,17:00:00,31.33,6.86,231.77913,0,0,0,0,99.9,0,24.7,25.8,53.6,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,17:10:00,31.16,6.86,216.52323,0,0,0,0,99.9,0,24.6,25.4,55,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,17:20:00,30.96,6.86,212.112285,0,0,0,0,99.9,0,24.6,25.5,55.7,1007.3,37.39,35840,0,0,0,0,59.1
2022/5/23,17:30:00,30.74,6.86,145.79334,0,0,0,0,99.9,0,24.5,25.4,54.2,1007.4,37.39,35840,0,0,0,0,59.1
2022/5/23,17:40:00,30.5,6.86,150.115845,0,0,0,0,99.9,0,24.4,25.1,56.5,1007.5,37.39,35840,0,0,0,0,59.1
2022/5/23,17:50:00,30.31,6.86,99.793485,0,0,0,0,99.9,0,24.3,25,58,1007.5,37.39,35840,0,0,0,0,59.1
2022/5/23,18:00:00,30.09,6.86,83.078325,0,0,0,0,99.9,0,23.6,24.3,61,1007.6,37.39,35840,0,0,0,0,59.1
2022/5/23,18:10:00,29.87,6.86,75.90363,0,0,0,0,99.9,0,23.3,23.8,63.1,1007.7,37.39,35840,0,0,0,0,59.1
2022/5/23,18:20:00,29.65,6.85,62.825565,0,0,0,0,99.9,0,23.1,23.5,64.2,1007.8,37.39,35840,0,0,0,0,59.1
2022/5/23,18:30:00,29.42,6.85,45.17073,0,0,0,0,99.9,0,22.9,23.2,65,1008,37.39,35840,0,0,0,0,59.1
2022/5/23,18:40:00,29.22,6.85,34.91169,0,0,0,0,99.9,0,22.7,23,65.3,1008.1,37.39,35840,0,0,0,0,59.1
2022/5/23,18:50:00,28.98,6.85,21.723075,0,0,0,0,99.9,0,22.3,22.6,67,1008.1,37.39,35840,0,0,0,0,59.1
2022/5/23,19:00:00,28.73,6.85,12.27105,0,0,0,0,99.9,0,22.3,22.6,67.2,1008.2,37.39,35840,0,0,0,0,59.1
2022/5/23,19:10:00,28.5,6.85,6.002865,0,0,0,0,99.9,0,21.7,22,69.3,1008.2,37.39,35840,0,0,0,0,59.1
2022/5/23,19:20:00,28.26,6.85,1.204995,0,0,0,0,99.9,0,21.7,21.9,70.4,1008.2,37.39,35840,0,0,0,0,59.1
2022/5/23,19:30:00,28.05,6.85,0.630135,0,0,0,0,99.9,0,21.5,21.7,71.3,1008.2,37.39,35840,0,0,0,0,59.1
2022/5/23,19:40:00,27.82,6.85,-1.625085,0,0,0,0,99.9,0,21.3,21.5,72.5,1008.3,37.39,35840,0,0,0,0,59.1
2022/5/23,19:50:00,27.53,6.85,-1.757745,0,0,0,0,99.9,0,21,21.2,74.4,1008.3,37.39,35840,0,0,0,0,59.1
2022/5/23,20:00:00,27.2,6.85,-0.64119,0,0,0,0,99.9,0,20.8,21,74.6,1008.4,37.39,35840,0,0,0,0,59.1
2022/5/23,20:10:00,26.94,6.85,1.34871,0,0,0,0,99.9,0,20.7,20.8,75.1,1008.4,37.39,35840,0,0,0,0,59.1
2022/5/23,20:20:00,26.79,6.85,-0.165825,0,0,0,0,99.9,0,20.6,20.7,74.8,1008.5,37.39,35840,0,0,0,0,59.1
2022/5/23,20:30:00,26.68,6.85,-0.541695,0,0,0,0,99.9,0,20.5,20.6,73.8,1008.6,37.39,35840,0,0,0,0,59.1
2022/5/23,20:40:00,26.55,6.85,-1.14972,0,0,0,0,99.9,0,20.6,20.7,73.1,1008.8,37.39,35840,0,0,0,0,59.1
2022/5/23,20:50:00,26.4,6.85,0.08844,0,0,0,0,99.9,0,20.4,20.5,73.4,1008.9,37.39,35840,0,0,0,0,59.1
2022/5/23,21:00:00,26.26,6.85,-1.801965,0,0,0,0,99.9,0,20.4,20.5,73.2,1008.9,37.39,35840,0,0,0,0,59.1
2022/5/23,21:10:00,26.1,6.85,2.58687,0,0,0,0,99.9,0,20.5,20.5,72.5,1009,37.39,35840,0,0,0,0,59.1
2022/5/23,21:20:00,25.94,6.85,-1.56981,0,0,0,0,99.9,0,20.4,20.5,72.8,1009,37.39,35840,0,0,0,0,59.1
2022/5/23,21:30:00,25.77,6.85,0.386925,0,0,0,0,99.9,0,20.4,20.4,74.1,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/23,21:40:00,25.64,6.85,-1.271325,0,0,0,0,99.9,0,20.6,20.5,75.2,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/23,21:50:00,25.56,6.85,-0.055275,0,0,0,0,99.9,0,20.5,20.5,75.6,1009.2,37.39,35840,0,0,0,0,59.1
2022/5/23,22:00:00,25.49,6.85,-0.26532,0,0,0,0,99.9,0,20.4,20.4,77,1009.3,37.39,35840,0,0,0,0,59.1
2022/5/23,22:10:00,25.38,6.85,-0.75174,0,0,0,0,99.9,0,20.3,20.3,77.3,1009.5,37.39,35840,0,0,0,0,59.1
2022/5/23,22:20:00,25.27,6.85,0.33165,0,0,0,0,99.9,0,20.2,20.2,77.5,1009.5,37.39,35840,0,0,0,0,59.1
2022/5/23,22:30:00,25.16,6.85,0.15477,0,0,0,0,99.9,0,20.1,20.1,77.8,1009.5,37.39,35840,0,0,0,0,59.1
2022/5/23,22:40:00,25.06,6.85,0.011055,0,0,0,0,99.9,0,20,20,78.7,1009.5,37.39,35840,0,0,0,0,59.1
2022/5/23,22:50:00,24.95,6.85,-1.426095,0,0,0,0,99.9,0,20,20,78.4,1009.6,37.39,35840,0,0,0,0,59.1
2022/5/23,23:00:00,24.85,6.85,-2.288385,0,0,0,0,99.9,0,20,20.1,76.4,1009.6,37.39,35840,0,0,0,0,59.1
2022/5/23,23:10:00,24.76,6.85,0.453255,0,0,0,0,99.9,0,20,20.1,76,1009.5,37.39,35840,0,0,0,0,59.1
2022/5/23,23:20:00,24.67,6.85,-1.403985,0,0,0,0,99.9,0,20,20.1,76.4,1009.5,37.39,35840,0,0,0,0,59.1
2022/5/23,23:30:00,24.56,6.85,0.762795,0,0,0,0,99.9,0,20,20,76.7,1009.4,37.39,35840,0,0,0,0,59.1
2022/5/23,23:40:00,24.44,6.85,-0.099495,0,0,0,0,99.9,0,19.7,19.8,77.9,1009.4,37.39,35840,0,0,0,0,59.1
2022/5/23,23:50:00,24.33,6.85,-0.15477,0,0,0,0,99.9,0,19.4,19.4,79,1009.4,37.39,35840,0,0,0,0,59.1
2022/5/24,0:00:00,24.19,6.85,0.519585,0,0,0,0,99.9,0,19.3,19.3,79.6,1009.3,37.39,35840,0,0,0,0,59.1
2022/5/24,0:10:00,24.03,6.85,-1.03917,0,0,0,0,99.9,0,19.3,19.3,80.9,1009.2,37.39,35840,0,0,0,0,59.1
2022/5/24,0:20:00,23.86,6.85,0.33165,0,0,0,0,99.9,0,19.3,19.3,81.4,1009.2,37.39,35840,0,0,0,0,59.1
2022/5/24,0:30:00,23.73,6.85,0.740685,0,0,0,0,99.9,0,19.2,19.2,81.9,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,0:40:00,23.62,6.85,0.696465,0,0,0,0,99.9,0,19.2,19.2,82.3,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,0:50:00,23.53,6.85,0.35376,0,0,0,0,99.9,0,19.1,19.1,82.2,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,1:00:00,23.4,6.85,0.497475,0,0,0,0,99.9,0,18.9,19,81.9,1009,37.39,35840,0,0,0,0,59.1
2022/5/24,1:10:00,23.26,6.85,0.409035,0,0,0,0,99.9,0,18.8,18.8,81.6,1009,37.39,35840,0,0,0,0,59.1
2022/5/24,1:20:00,23.13,6.85,-0.807015,0,0,0,0,99.9,0,18.6,18.7,81.8,1009,37.39,35840,0,0,0,0,59.1
2022/5/24,1:30:00,22.99,6.85,2.531595,0,0,0,0,99.9,0,18.5,18.5,82.2,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,1:40:00,22.88,6.85,0.92862,0,0,0,0,99.9,0,18.6,18.5,82.8,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,1:50:00,22.77,6.85,-0.48642,0,0,0,0,99.9,0,18.5,18.5,82.5,1009.2,37.39,35840,0,0,0,0,59.1
2022/5/24,2:00:00,22.66,6.85,-0.90651,0,0,0,0,99.9,0,18.4,18.4,82.8,1009.2,37.39,35840,0,0,0,0,59.1
2022/5/24,2:10:00,22.62,6.85,0.983895,0,0,0,0,99.9,0,18.5,18.4,83,1009.2,37.39,35840,0,0,0,0,59.1
2022/5/24,2:20:00,22.59,6.85,-0.26532,0,0,0,0,99.9,0,18.4,18.4,83.1,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,2:30:00,22.52,6.85,1.1055,0,0,0,0,99.9,0,18.4,18.4,83,1009,37.39,35840,0,0,0,0,59.1
2022/5/24,2:40:00,22.45,6.85,-0.06633,0,0,0,0,99.9,0,18.4,18.3,83.1,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,2:50:00,22.41,6.85,-1.337655,0,0,0,0,99.9,0,18.4,18.4,82.8,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,3:00:00,22.34,6.85,-1.72458,0,0,0,0,99.9,0,18.3,18.3,82.5,1009,37.39,35840,0,0,0,0,59.1
2022/5/24,3:10:00,22.28,6.85,-2.12256,0,0,0,0,99.9,0,18.3,18.3,81.7,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,3:20:00,22.22,6.85,0.011055,0,0,0,0,99.9,0,18.3,18.4,81,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,3:30:00,22.13,6.85,0,0,0,0,0,99.9,0,18.2,18.3,80.9,1009,37.39,35840,0,0,0,0,59.1
2022/5/24,3:40:00,22.02,6.85,0.53064,0,0,0,0,99.9,0,18.1,18.1,81.1,1008.9,37.39,35840,0,0,0,0,59.1
2022/5/24,3:50:00,21.9,6.85,-2.133615,0,0,0,0,99.9,0,18.1,18,81.4,1009,37.39,35840,0,0,0,0,59.1
2022/5/24,4:00:00,21.77,6.85,0.519585,0,0,0,0,99.9,0,18,18,80.6,1008.9,37.39,35840,0,0,0,0,59.1
2022/5/24,4:10:00,21.57,6.85,-2.045175,0,0,0,0,99.9,0,17.8,17.8,81.4,1008.9,37.39,35840,0,0,0,0,59.1
2022/5/24,4:20:00,21.42,6.85,0.97284,0,0,0,0,99.9,0,17.7,17.6,81.7,1008.9,37.39,35840,0,0,0,0,59.1
2022/5/24,4:30:00,21.29,6.85,-1.934625,0,0,0,0,99.9,0,17.5,17.5,81.9,1008.8,37.39,35840,0,0,0,0,59.1
2022/5/24,4:40:00,21.2,6.85,0.254265,0,0,0,0,99.9,0,17.5,17.4,82.1,1008.8,37.39,35840,0,0,0,0,59.1
2022/5/24,4:50:00,21.1,6.85,1.70247,0,0,0,0,99.9,0,17.4,17.3,82.2,1008.8,37.39,35840,0,0,0,0,59.1
2022/5/24,5:00:00,21,6.84,-0.59697,0,0,0,0,99.9,0,17.5,17.4,82.6,1008.8,37.39,35840,0,0,0,0,59.1
2022/5/24,5:10:00,20.92,6.84,-0.35376,0,0,0,0,99.9,0,17.5,17.4,82.4,1008.8,37.39,35840,0,0,0,0,59.1
2022/5/24,5:20:00,20.86,6.84,4.22301,0,0,0,0,99.9,0,17.6,17.4,82.5,1008.9,37.39,35840,0,0,0,0,59.1
2022/5/24,5:30:00,20.8,6.84,8.91033,0,0,0,0,99.9,0,17.5,17.5,82.3,1008.9,37.39,35840,0,0,0,0,59.1
2022/5/24,5:40:00,20.76,6.84,19.003545,0,0,0,0,99.9,0,17.6,17.5,82.4,1009,37.39,35840,0,0,0,0,59.1
2022/5/24,5:50:00,20.75,6.84,36.76893,0,0,0,0,99.9,0,17.7,17.6,82.3,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,6:00:00,20.78,6.85,58.8126,0,0,0,0,99.9,0,17.9,17.9,81.8,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,6:10:00,20.84,6.84,81.76278,0,0,0,0,99.9,0,18.2,18.3,80.4,1009,37.39,35840,0,0,0,0,59.1
2022/5/24,6:20:00,20.93,6.85,103.861725,0,0,0,0,99.9,0,18.6,18.8,78.5,1009,37.39,35840,0,0,0,0,59.1
2022/5/24,6:30:00,21.06,6.85,130.51533,0,0,0,0,99.9,0,18.8,19.2,75.9,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,6:40:00,21.25,6.85,159.25833,0,0,0,0,99.9,0,19.3,19.8,72.6,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,6:50:00,21.59,6.85,191.660535,0,0,0,0,99.9,0,20,20.5,71.3,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,7:00:00,22.1,6.85,225.85365,0,0,0,0,99.9,0,20.3,21,69.1,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,7:10:00,22.57,6.85,255.204675,0,0,0,0,99.9,0,20.7,21.4,68,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,7:20:00,23.12,6.85,289.70733,0,0,0,0,99.9,0,21.2,22,65.8,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,7:30:00,23.63,6.85,320.827155,0,0,0,0,99.9,0,21.3,22.3,65.1,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,7:40:00,24.14,6.85,353.5389,0,0,0,0,99.9,0,21.7,22.9,63.2,1009.2,37.39,35840,0,0,0,0,59.1
2022/5/24,7:50:00,24.71,6.85,382.801485,0,0,0,0,99.9,0,22.3,23.4,62.3,1009.2,37.39,35840,0,0,0,0,59.1
2022/5/24,8:00:00,25.53,6.85,417.823725,0,0,0,0,99.9,0,23.2,24.5,58.7,1009.3,37.39,35840,0,0,0,0,59.1
2022/5/24,8:10:00,26.53,6.85,447.35163,0,0,0,0,99.9,0,23.1,24.8,56.4,1009.3,37.39,35840,0,0,0,0,59.1
2022/5/24,8:20:00,27.53,6.85,476.40417,0,0,0,0,99.9,0,23.6,25,56.3,1009.3,37.39,35840,0,0,0,0,59.1
2022/5/24,8:30:00,28.54,6.85,508.35312,0,0,0,0,99.9,0,24.2,25.6,54.3,1009.3,37.39,35840,0,0,0,0,59.1
2022/5/24,8:40:00,29.32,6.85,534.95145,0,0,0,0,99.9,0,24.7,26.2,53.7,1009.3,37.39,35840,0,0,0,0,59.1
2022/5/24,8:50:00,29.78,6.85,561.99198,0,0,0,0,99.9,0,24.7,26.6,54.5,1009.2,37.39,35840,0,0,0,0,59.1
2022/5/24,9:00:00,30.2,6.85,587.13105,0,0,0,0,99.9,0,24.5,26.5,55,1009.1,37.39,35840,0,0,0,0,59.1
2022/5/24,9:10:00,30.54,6.86,614.890155,0,0,0,0,99.9,0,25.4,26.9,52.5,1009,37.39,35840,0,0,0,0,59.1
2022/5/24,9:20:00,31.01,6.86,639.962895,0,0,0,0,99.9,0,24.8,26.9,54.4,1009,37.39,35840,0,0,0,0,59.1
2022/5/24,9:30:00,31.33,6.86,669.62346,0,0,0,0,99.9,0,25.2,27,53.3,1008.9,37.39,35840,0,0,0,0,59.1
2022/5/24,9:40:00,31.63,6.86,691.390755,0,0,0,0,99.9,0,26.1,27.6,50.7,1008.8,37.39,35840,0,0,0,0,59.1
2022/5/24,9:50:00,31.95,6.86,709.55412,0,0,0,0,99.9,0,25.3,27.5,52,1008.8,37.39,35840,0,0,0,0,59.1
2022/5/24,10:00:00,32.12,6.86,732.714345,0,0,0,0,99.9,0,25.4,27.6,49.1,1008.7,37.39,35840,0,0,0,0,59.1
