2022/2/25,9:50:00,11.97,6.85,485.86725,0,0,0,0,99.9,0,8,8.9,33.8,1023.3,8.63,8690,0,0,0,0,56.8
2022/2/25,10:00:00,12.45,6.85,508.806375,0,0,0,0,99.9,0,8.3,9.1,34.7,1023.3,8.63,8690,0,0,0,0,56.8
2022/2/25,10:10:00,12.97,6.85,539.848815,0,0,0,0,99.9,0,8.3,9.1,35.7,1023.4,8.63,8690,0,0,0,0,56.8
2022/2/25,10:20:00,13.45,6.85,541.58445,0,0,0,0,99.9,0,8.2,9.3,35.2,1023.4,8.63,8690,0,0,0,0,56.8
2022/2/25,10:30:00,13.87,6.85,557.094615,0,0,0,0,99.9,0,8.5,9.5,34.7,1023.4,8.63,8690,0,0,0,0,56.8
2022/2/25,10:40:00,14.18,6.85,589.47471,0,0,0,0,99.9,0,8.6,9.5,35.2,1023.5,8.63,8690,0,0,0,0,56.8
2022/2/25,10:50:00,14.53,6.85,584.23464,0,0,0,0,99.9,0,8.4,9.4,36.1,1023.5,8.63,8690,0,0,0,0,56.8
2022/2/25,11:00:00,14.8,6.85,608.876235,0,0,0,0,99.9,0,8.5,9.7,34.6,1023.3,8.63,8690,0,0,0,0,56.8
2022/2/25,11:10:00,15.07,6.85,622.717095,0,0,0,0,99.9,0,8.6,9.6,34.5,1023.3,8.63,8690,0,0,0,0,56.8
2022/2/25,11:20:00,15.37,6.85,634.037415,0,0,0,0,99.9,0,9.3,10.2,33.7,1023.2,8.63,8690,0,0,0,0,56.8
2022/2/25,11:30:00,15.67,6.85,640.117665,0,0,0,0,99.9,0,9.4,10.5,33.1,1023.2,8.63,8690,0,0,0,0,56.8
2022/2/25,11:40:00,16.01,6.85,655.373565,0,0,0,0,99.9,0,8.4,9.7,34.6,1023,8.63,8690,0,0,0,0,56.8
2022/2/25,11:50:00,16.29,6.85,667.722,0,0,0,0,99.9,0,9,9.9,33.7,1023,8.63,8690,0,0,0,0,56.8
2022/2/25,12:00:00,16.58,6.85,679.79406,0,0,0,0,99.9,0,8.5,9.5,34.3,1023,8.63,8690,0,0,0,0,56.8
2022/2/25,12:10:00,16.91,6.85,673.22739,0,0,0,0,99.9,0,8.1,9.4,35.2,1022.8,8.63,8690,0,0,0,0,56.8
2022/2/25,12:20:00,17.26,6.85,675.692655,0,0,0,0,99.9,0,8.4,9.2,35.7,1022.7,8.63,8690,0,0,0,0,56.8
2022/2/25,12:30:00,17.55,6.84,678.777,0,0,0,0,99.9,0,8.8,9.7,33.1,1022.5,8.63,8690,0,0,0,0,56.8
2022/2/25,12:40:00,17.79,6.84,685.38789,0,0,0,0,99.9,0,8.7,9.7,35.2,1022.2,8.63,8690,0,0,0,0,56.8
2022/2/25,12:50:00,17.99,6.85,676.72077,0,0,0,0,99.9,0,8.3,9.4,35.4,1022.1,8.63,8690,0,0,0,0,56.8
2022/2/25,13:00:00,18.15,6.84,667.78833,0,0,0,0,99.9,0,9.1,10,34,1021.9,8.63,8690,0,0,0,0,56.8
2022/2/25,13:10:00,18.31,6.84,661.02267,0,0,0,0,99.9,0,8.7,9.8,33.7,1021.7,8.63,8690,0,0,0,0,56.8
2022/2/25,13:20:00,18.49,6.84,665.00247,0,0,0,0,99.9,0,8.9,9.8,34,1021.5,8.63,8690,0,0,0,0,56.8
2022/2/25,13:30:00,18.57,6.84,619.65486,0,0,0,0,99.9,0,9.2,10.3,31.7,1021.4,8.63,8690,0,0,0,0,56.8
2022/2/25,13:40:00,18.54,6.84,639.75285,0,0,0,0,99.9,0,9.3,10.6,31.7,1021.1,8.63,8690,0,0,0,0,56.8
2022/2/25,13:50:00,18.57,6.84,621.478935,0,0,0,0,99.9,0,9.6,10.6,28.9,1021.1,8.63,8690,0,0,0,0,56.8
2022/2/25,14:00:00,18.62,6.84,592.17213,0,0,0,0,99.9,0,9.4,10.5,31.9,1021,8.63,8690,0,0,0,0,56.8
2022/2/25,14:10:00,18.57,6.84,575.976555,0,0,0,0,99.9,0,10,11.1,29.9,1020.9,8.63,8690,0,0,0,0,56.8
2022/2/25,14:20:00,18.42,6.84,561.472395,0,0,0,0,99.9,0,10.4,11.5,30,1020.7,8.63,8690,0,0,0,0,56.8
2022/2/25,14:30:00,18.08,6.84,540.65583,0,0,0,0,99.9,0,10.5,11.8,30.8,1020.7,8.63,8690,0,0,0,0,56.8
2022/2/25,14:40:00,17.66,6.84,530.496285,0,0,0,0,99.9,0,10.1,11.5,32.4,1020.6,8.63,8690,0,0,0,0,56.8
2022/2/25,14:50:00,17.13,6.85,506.352165,0,0,0,0,99.9,0,10,11.4,30.4,1020.6,8.63,8690,0,0,0,0,56.8
2022/2/25,15:00:00,16.56,6.85,480.748785,0,0,0,0,99.9,0,10.3,11.4,32.3,1020.5,8.63,8690,0,0,0,0,56.8
2022/2/25,15:10:00,16.11,6.84,458.727225,0,0,0,0,99.9,0,10.3,11.3,33,1020.5,8.63,8690,0,0,0,0,56.8
2022/2/25,15:20:00,15.77,6.85,437.125755,0,0,0,0,99.9,0,10.3,11.2,32.9,1020.5,8.63,8690,0,0,0,0,56.8
2022/2/25,15:30:00,15.41,6.85,411.77664,0,0,0,0,99.9,0,10.2,11.4,32.4,1020.4,8.63,8690,0,0,0,0,56.8
2022/2/25,15:40:00,15.09,6.85,393.60222,0,0,0,0,99.9,0,10.2,11.2,32.5,1020.2,8.63,8690,0,0,0,0,56.8
2022/2/25,15:50:00,14.78,6.85,363.808995,0,0,0,0,99.9,0,10.2,11.3,32.3,1020.2,8.63,8690,0,0,0,0,56.8
2022/2/25,16:00:00,14.57,6.85,333.805725,0,0,0,0,99.9,0,9.4,10.7,34,1020.3,8.63,8690,0,0,0,0,56.8
2022/2/25,16:10:00,14.44,6.85,301.016595,0,0,0,0,99.9,0,9.6,10.5,34.9,1020.3,8.63,8690,0,0,0,0,56.8
2022/2/25,16:20:00,14.24,6.85,272.030385,0,0,0,0,99.9,0,9.8,10.6,33.8,1020.2,8.63,8690,0,0,0,0,56.8
2022/2/25,16:30:00,14.12,6.85,240.501525,0,0,0,0,99.9,0,9.2,9.9,36,1020.1,8.63,8690,0,0,0,0,56.8
2022/2/25,16:40:00,14.03,6.85,216.10314,0,0,0,0,99.9,0,9.3,9.9,36.7,1020.1,8.63,8690,0,0,0,0,56.8
2022/2/25,16:50:00,13.93,6.85,187.13904,0,0,0,0,99.9,0,8.5,9.2,38.5,1020.1,8.63,8690,0,0,0,0,56.8
2022/2/25,17:00:00,13.82,6.85,159.23622,0,0,0,0,99.9,0,8.6,9.1,39.4,1020.3,8.63,8690,0,0,0,0,56.8
2022/2/25,17:10:00,13.65,6.85,125.20893,0,0,0,0,99.9,0,8.5,9.1,39.2,1020.3,8.63,8690,0,0,0,0,56.8
2022/2/25,17:20:00,13.48,6.85,92.61879,0,0,0,0,99.9,0,8.4,9,39.3,1020.4,8.63,8690,0,0,0,0,56.8
2022/2/25,17:30:00,13.36,6.85,65.4456,0,0,0,0,99.9,0,8.4,8.9,38,1020.4,8.63,8690,0,0,0,0,56.8
2022/2/25,17:40:00,13.22,6.85,41.997945,0,0,0,0,99.9,0,8.2,8.7,39.6,1020.4,8.63,8690,0,0,0,0,56.8
2022/2/25,17:50:00,13.03,6.85,22.784355,0,0,0,0,99.9,0,8,8.4,41.3,1020.4,8.63,8690,0,0,0,0,56.8
2022/2/25,18:00:00,12.84,6.85,10.623855,0,0,0,0,99.9,0,7.8,8.1,41.9,1020.5,8.63,8690,0,0,0,0,56.8
2022/2/25,18:10:00,12.68,6.85,5.61594,0,0,0,0,99.9,0,7.4,7.6,43.1,1020.4,8.63,8690,0,0,0,0,56.8
2022/2/25,18:20:00,12.49,6.85,1.85724,0,0,0,0,99.9,0,7.2,7.4,43.8,1020.5,8.63,8690,0,0,0,0,56.8
2022/2/25,18:30:00,12.31,6.85,-0.497475,0,0,0,0,99.9,0,6.9,7.1,44.1,1020.6,8.63,8690,0,0,0,0,56.8
2022/2/25,18:40:00,12.08,6.85,-0.917565,0,0,0,0,99.9,0,6.8,6.9,44.8,1020.5,8.63,8690,0,0,0,0,56.8
2022/2/25,18:50:00,11.9,6.85,-0.70752,0,0,0,0,99.9,0,6.5,6.7,45.3,1020.5,8.63,8690,0,0,0,0,56.8
2022/2/25,19:00:00,11.72,6.85,-0.409035,0,0,0,0,99.9,0,6.4,6.5,45.7,1020.7,8.63,8690,0,0,0,0,56.8
2022/2/25,19:10:00,11.56,6.85,-0.19899,0,0,0,0,99.9,0,6.2,6.4,46.3,1020.7,8.63,8690,0,0,0,0,56.8
2022/2/25,19:20:00,11.34,6.85,-1.48137,0,0,0,0,99.9,0,6.3,6.3,46.6,1020.7,8.63,8690,0,0,0,0,56.8
2022/2/25,19:30:00,11.19,6.85,-2.54265,0,0,0,0,99.9,0,6.2,6.3,46.9,1020.7,8.63,8690,0,0,0,0,56.8
2022/2/25,19:40:00,11.01,6.85,-0.59697,0,0,0,0,99.9,0,6.1,6.2,47.6,1020.7,8.63,8690,0,0,0,0,56.8
2022/2/25,19:50:00,10.85,6.85,-1.45926,0,0,0,0,99.9,0,6.1,6.2,49.4,1020.8,8.63,8690,0,0,0,0,56.8
2022/2/25,20:00:00,10.58,6.85,-0.696465,0,0,0,0,99.9,0,5.4,5.6,52,1020.7,8.63,8690,0,0,0,0,56.8
2022/2/25,20:10:00,10.29,6.85,-1.492425,0,0,0,0,99.9,0,5.2,5.3,53,1020.8,8.63,8690,0,0,0,0,56.8
2022/2/25,20:20:00,10.05,6.85,-1.1055,0,0,0,0,99.9,0,5.1,5.1,54.3,1020.8,8.63,8690,0,0,0,0,56.8
2022/2/25,20:30:00,9.78,6.85,-0.59697,0,0,0,0,99.9,0,4.7,4.8,54.2,1020.9,8.63,8690,0,0,0,0,56.8
2022/2/25,20:40:00,9.49,6.84,-2.222055,0,0,0,0,99.9,0,4.7,4.7,54.6,1021,8.63,8690,0,0,0,0,56.8
2022/2/25,20:50:00,9.35,6.84,-0.718575,0,0,0,0,99.9,0,4.9,4.9,54,1020.8,8.63,8690,0,0,0,0,56.8
2022/2/25,21:00:00,9.19,6.84,-0.055275,0,0,0,0,99.9,0,4.5,4.6,55.4,1020.9,8.63,8690,0,0,0,0,56.8
2022/2/25,21:10:00,8.85,6.84,-0.95073,0,0,0,0,99.9,0,4.1,4.2,57.1,1020.9,8.63,8690,0,0,0,0,56.8
2022/2/25,21:20:00,8.59,6.84,-0.519585,0,0,0,0,99.9,0,4.3,4.2,56,1020.9,8.63,8690,0,0,0,0,56.8
2022/2/25,21:30:00,8.4,6.84,-0.37587,0,0,0,0,99.9,0,4.1,4.1,55.8,1020.8,8.63,8690,0,0,0,0,56.8
2022/2/25,21:40:00,8.3,6.84,-1.50348,0,0,0,0,99.9,0,4.2,4,56.1,1020.9,8.63,8690,0,0,0,0,56.8
2022/2/25,21:50:00,8.17,6.84,0.2211,0,0,0,0,99.9,0,3.9,4,56.3,1020.8,8.63,8690,0,0,0,0,56.8
2022/2/25,22:00:00,8.04,6.84,-0.364815,0,0,0,0,99.9,0,3.8,3.7,58.1,1020.9,8.63,8690,0,0,0,0,56.8
2022/2/25,22:10:00,7.91,6.84,-0.033165,0,0,0,0,99.9,0,3.8,3.8,57.8,1020.9,8.63,8690,0,0,0,0,56.8
2022/2/25,22:20:00,7.83,6.84,-0.718575,0,0,0,0,99.9,0,3.5,3.5,58.9,1020.9,8.63,8690,0,0,0,0,56.8
2022/2/25,22:30:00,7.74,6.84,-0.11055,0,0,0,0,99.9,0,3.6,3.5,59.9,1020.8,8.63,8690,0,0,0,0,56.8
2022/2/25,22:40:00,7.67,6.84,-1.85724,0,0,0,0,99.9,0,3.8,3.6,59.9,1020.9,8.63,8690,0,0,0,0,56.8
2022/2/25,22:50:00,7.63,6.84,-1.227105,0,0,0,0,99.9,0,3.8,3.7,60,1020.8,8.63,8690,0,0,0,0,56.8
2022/2/25,23:00:00,7.54,6.84,0.57486,0,0,0,0,99.9,0,3.6,3.5,60.6,1020.7,8.63,8690,0,0,0,0,56.8
2022/2/25,23:10:00,7.44,6.84,-1.39293,0,0,0,0,99.9,0,3.3,3.3,61.3,1020.5,8.63,8690,0,0,0,0,56.8
2022/2/25,23:20:00,7.33,6.84,-0.84018,0,0,0,0,99.9,0,3.5,3.3,62.4,1020.5,8.63,8690,0,0,0,0,56.8
2022/2/25,23:30:00,7.23,6.84,0.298485,0,0,0,0,99.9,0,3.9,3.6,61.9,1020.3,8.63,8690,0,0,0,0,56.8
2022/2/25,23:40:00,7.18,6.84,-1.74669,0,0,0,0,99.9,0,4.2,4,60.2,1020.2,8.63,8690,0,0,0,0,56.8
2022/2/25,23:50:00,7.11,6.84,-1.7688,0,0,0,0,99.9,0,3.6,3.6,61.6,1020.2,8.63,8690,0,0,0,0,56.8
2022/2/26,0:00:00,6.99,6.84,-0.784905,0,0,0,0,99.9,0,3.4,3.3,62.6,1020,8.63,8690,0,0,0,0,56.8
2022/2/26,0:10:00,6.89,6.84,-3.968745,0,0,0,0,99.9,0,3.4,3.3,63.4,1019.8,8.63,8690,0,0,0,0,56.8
2022/2/26,0:20:00,6.85,6.84,-0.57486,0,0,0,0,99.9,0,3.7,3.4,63.3,1019.8,8.63,8690,0,0,0,0,56.8
2022/2/26,0:30:00,6.81,6.84,-2.244165,0,0,0,0,99.9,0,3.9,3.6,62.5,1019.7,8.63,8690,0,0,0,0,56.8
2022/2/26,0:40:00,6.76,6.84,-1.48137,0,0,0,0,99.9,0,4,3.9,61.7,1019.6,8.63,8690,0,0,0,0,56.8
2022/2/26,0:50:00,6.73,6.84,-1.669305,0,0,0,0,99.9,0,4,3.9,61.3,1019.5,8.63,8690,0,0,0,0,56.8
2022/2/26,1:00:00,6.71,6.84,-1.625085,0,0,0,0,99.9,0,3.9,3.9,61.2,1019.6,8.63,8690,0,0,0,0,56.8
2022/2/26,1:10:00,6.66,6.84,-1.249215,0,0,0,0,99.9,0,4,3.8,61.4,1019.6,8.63,8690,0,0,0,0,56.8
2022/2/26,1:20:00,6.61,6.84,-0.453255,0,0,0,0,99.9,0,4.1,4,60.6,1019.6,8.63,8690,0,0,0,0,56.8
2022/2/26,1:30:00,6.57,6.84,-1.92357,0,0,0,0,99.9,0,4.2,4.1,60.5,1019.7,8.63,8690,0,0,0,0,56.8
2022/2/26,1:40:00,6.53,6.84,-0.64119,0,0,0,0,99.9,0,4.7,4.5,58.6,1019.6,8.63,8690,0,0,0,0,56.8
2022/2/26,1:50:00,6.5,6.84,-0.64119,0,0,0,0,99.9,0,4.9,4.7,57.4,1019.5,8.63,8690,0,0,0,0,56.8
2022/2/26,2:00:00,6.5,6.84,-0.6633,0,0,0,0,99.9,0,4.5,4.6,58.2,1019.4,8.63,8690,0,0,0,0,56.8
2022/2/26,2:10:00,6.47,6.84,-1.006005,0,0,0,0,99.9,0,4.2,4.3,58.7,1019.3,8.63,8690,0,0,0,0,56.8
2022/2/26,2:20:00,6.42,6.84,-1.824075,0,0,0,0,99.9,0,3.8,3.8,60.4,1019.2,8.63,8690,0,0,0,0,56.8
2022/2/26,2:30:00,6.34,6.84,-0.254265,0,0,0,0,99.9,0,3.4,3.4,61.3,1019.2,8.63,8690,0,0,0,0,56.8
2022/2/26,2:40:00,6.24,6.84,-1.39293,0,0,0,0,99.9,0,3.3,3.1,62.9,1019.1,8.63,8690,0,0,0,0,56.8
2022/2/26,2:50:00,6.12,6.84,-1.912515,0,0,0,0,99.9,0,3.3,3.1,63.7,1019,8.63,8690,0,0,0,0,56.8
2022/2/26,3:00:00,6.01,6.84,-2.465265,0,0,0,0,99.9,0,3,3,64.3,1019,8.63,8690,0,0,0,0,56.8
2022/2/26,3:10:00,5.85,6.84,-0.77385,0,0,0,0,99.9,0,3,2.9,64,1018.8,8.63,8690,0,0,0,0,56.8
2022/2/26,3:20:00,5.71,6.84,0.011055,0,0,0,0,99.9,0,2.7,2.6,65.3,1018.8,8.63,8690,0,0,0,0,56.8
2022/2/26,3:30:00,5.6,6.84,0.431145,0,0,0,0,99.9,0,2.6,2.4,67.1,1018.8,8.63,8690,0,0,0,0,56.8
2022/2/26,3:40:00,5.53,6.84,-0.453255,0,0,0,0,99.9,0,2.4,2.3,67.9,1018.6,8.63,8690,0,0,0,0,56.8
2022/2/26,3:50:00,5.45,6.84,-1.028115,0,0,0,0,99.9,0,2.3,2.2,69.1,1018.6,8.63,8690,0,0,0,0,56.8
2022/2/26,4:00:00,5.35,6.84,-2.01201,0,0,0,0,99.9,0,2.2,2.1,70,1018.6,8.63,8690,0,0,0,0,56.8
2022/2/26,4:10:00,5.25,6.84,-0.386925,0,0,0,0,99.9,0,2.1,2,70.2,1018.7,8.63,8690,0,0,0,0,56.8
2022/2/26,4:20:00,5.15,6.84,-0.13266,0,0,0,0,99.9,0,2.1,2,70.7,1018.6,8.63,8690,0,0,0,0,56.8
2022/2/26,4:30:00,5.09,6.84,-0.143715,0,0,0,0,99.9,0,2.1,1.9,71.2,1018.5,8.63,8690,0,0,0,0,56.8
2022/2/26,4:40:00,5.02,6.84,-0.276375,0,0,0,0,99.9,0,2.2,2,71.2,1018.5,8.63,8690,0,0,0,0,56.8
2022/2/26,4:50:00,4.92,6.84,-2.133615,0,0,0,0,99.9,0,2.2,2.1,71.1,1018.6,8.63,8690,0,0,0,0,56.8
2022/2/26,5:00:00,4.81,6.84,-1.558755,0,0,0,0,99.9,0,2.1,2,71,1018.7,8.63,8690,0,0,0,0,56.8
2022/2/26,5:10:00,4.75,6.84,-1.48137,0,0,0,0,99.9,0,1.9,1.8,71.3,1018.7,8.63,8690,0,0,0,0,56.8
2022/2/26,5:20:00,4.73,6.84,-1.824075,0,0,0,0,99.9,0,2,1.9,71.9,1018.7,8.63,8690,0,0,0,0,56.8
2022/2/26,5:30:00,4.7,6.84,-0.37587,0,0,0,0,99.9,0,2.4,2.2,71.8,1018.7,8.63,8690,0,0,0,0,56.8
2022/2/26,5:40:00,4.66,6.84,-0.077385,0,0,0,0,99.9,0,3.7,3.4,66,1018.9,8.63,8690,0,0,0,0,56.8
2022/2/26,5:50:00,4.66,6.84,-2.509485,0,0,0,0,99.9,0,4,3.8,64.6,1018.9,8.63,8690,0,0,0,0,56.8
2022/2/26,6:00:00,4.66,6.84,-0.39798,0,0,0,0,99.9,0,2.9,3.2,67,1019,8.63,8690,0,0,0,0,56.8
2022/2/26,6:10:00,4.64,6.84,-0.386925,0,0,0,0,99.9,0,2.7,2.9,68.2,1019.1,8.63,8690,0,0,0,0,56.8
2022/2/26,6:20:00,4.68,6.84,-0.84018,0,0,0,0,99.9,0,2.7,2.8,69.2,1019.1,8.63,8690,0,0,0,0,56.8
2022/2/26,6:30:00,4.76,6.84,0.011055,0,0,0,0,99.9,0,3.1,3.1,69.6,1019.1,8.63,8690,0,0,0,0,56.8
2022/2/26,6:40:00,4.9,6.84,-0.79596,0,0,0,0,99.9,0,3.6,3.6,68.1,1019.1,8.63,8690,0,0,0,0,56.8
2022/2/26,6:50:00,5.02,6.84,1.06128,0,0,0,0,99.9,0,3.8,3.9,66.6,1019.1,8.63,8690,0,0,0,0,56.8
2022/2/26,7:00:00,5.13,6.84,3.38283,0,0,0,0,99.9,0,3.7,3.9,67,1019.2,8.63,8690,0,0,0,0,56.8
2022/2/26,7:10:00,5.23,6.84,5.10741,0,0,0,0,99.9,0,3.6,3.8,66.4,1019.3,8.63,8690,0,0,0,0,56.8
2022/2/26,7:20:00,5.33,6.84,8.059095,0,0,0,0,99.9,0,3.7,3.8,66.9,1019.4,8.63,8690,0,0,0,0,56.8
2022/2/26,7:30:00,5.44,6.84,13.02279,0,0,0,0,99.9,0,3.9,4,67.7,1019.5,8.63,8690,0,0,0,0,56.8
2022/2/26,7:40:00,5.56,6.84,25.128015,0,0,0,0,99.9,0,4.4,4.4,67.5,1019.5,8.63,8690,0,0,0,0,56.8
2022/2/26,7:50:00,5.69,6.84,25.89081,0,0,0,0,99.9,0,4.6,4.8,66.2,1019.5,8.63,8690,0,0,0,0,56.8
2022/2/26,8:00:00,5.85,6.84,27.28374,0,0,0,0,99.9,0,4.9,5.1,64.2,1019.6,8.63,8690,0,0,0,0,56.8
2022/2/26,8:10:00,6,6.84,38.00709,0,0,0,0,99.9,0,5.1,5.3,64.3,1019.7,8.63,8690,0,0,0,0,56.8
2022/2/26,8:20:00,6.15,6.84,42.47331,0,0,0,0,99.9,0,5.3,5.5,64.3,1019.8,8.63,8690,0,0,0,0,56.8
2022/2/26,8:30:00,6.33,6.84,72.41025,0,0,0,0,99.9,0,5.6,5.9,63.7,1019.8,8.63,8690,0,0,0,0,56.8
2022/2/26,8:40:00,6.55,6.84,87.544545,0,0,0,0,99.9,0,6.3,6.4,61.4,1019.9,8.63,8690,0,0,0,0,56.8
2022/2/26,8:50:00,6.82,6.84,86.71542,0,0,0,0,99.9,0,7.1,7.3,59.5,1019.9,8.63,8690,0,0,0,0,56.8
2022/2/26,9:00:00,7.14,6.84,77.550825,0,0,0,0,99.9,0,7.5,7.8,60.8,1020,8.63,8690,0,0,0,0,56.8
2022/2/26,9:10:00,7.46,6.84,83.763735,0,0,0,0,99.9,0,8,8.3,56,1019.9,8.63,8690,0,0,0,0,56.8
2022/2/26,9:20:00,7.78,6.84,151.29873,0,0,0,0,99.9,0,8.5,8.8,52.9,1019.8,8.63,8690,0,0,0,0,56.8
2022/2/26,9:30:00,8.14,6.84,191.49471,0,0,0,0,99.9,0,9,9.3,51.6,1019.9,8.63,8690,0,0,0,0,56.8
2022/2/26,9:40:00,8.59,6.84,216.0147,0,0,0,0,99.9,0,9.3,9.7,49.2,1019.8,8.63,8690,0,0,0,0,56.8
2022/2/26,9:50:00,9.15,6.84,378.85485,0,0,0,0,99.9,0,9.4,9.9,49.4,1019.7,8.63,8690,0,0,0,0,56.8
2022/2/26,10:00:00,9.85,6.85,475.619265,0,0,0,0,99.9,0,9.8,10.3,47.7,1019.5,8.63,8690,0,0,0,0,56.8
2022/2/26,10:10:00,10.75,6.85,228.44052,0,0,0,0,99.9,0,9.9,10.6,46.4,1019.5,8.63,8690,0,0,0,0,56.8
2022/2/26,10:20:00,11.55,6.85,507.02652,0,0,0,0,99.9,0,9.9,10.5,46.1,1019.3,8.63,8690,0,0,0,0,56.8
2022/2/26,10:30:00,12.14,6.85,580.87392,0,0,0,0,99.9,0,9.9,10.4,46.7,1019.1,8.63,8690,0,0,0,0,56.8
2022/2/26,10:40:00,12.65,6.85,593.67561,0,0,0,0,99.9,0,10,10.6,45.8,1018.8,8.63,8690,0,0,0,0,56.8
2022/2/26,10:50:00,13.33,6.85,593.244465,0,0,0,0,99.9,0,10.2,11,43.3,1018.7,8.63,8690,0,0,0,0,56.8
2022/2/26,11:00:00,14.04,6.85,601.12668,0,0,0,0,99.9,0,11.1,11.9,41.4,1018.5,8.63,8690,0,0,0,0,56.8
2022/2/26,11:10:00,14.82,6.85,588.43554,0,0,0,0,99.9,0,10.6,11.6,42.1,1018.4,8.63,8690,0,0,0,0,56.8
2022/2/26,11:20:00,15.62,6.85,620.14128,0,0,0,0,99.9,0,10.6,11.5,40.7,1018.2,8.63,8690,0,0,0,0,56.8
2022/2/26,11:30:00,16.34,6.85,636.72378,0,0,0,0,99.9,0,10.6,11.4,39.2,1018,8.63,8690,0,0,0,0,56.8
2022/2/26,11:40:00,16.95,6.85,643.500495,0,0,0,0,99.9,0,10.9,11.6,40.7,1017.9,8.63,8690,0,0,0,0,56.8
2022/2/26,11:50:00,17.44,6.84,636.270525,0,0,0,0,99.9,0,10.7,11.4,41.1,1017.8,8.63,8690,0,0,0,0,56.8
2022/2/26,12:00:00,17.82,6.85,646.87227,0,0,0,0,99.9,0,11.1,12,39.7,1017.8,8.63,8690,0,0,0,0,56.8
2022/2/26,12:10:00,18.19,6.84,577.49109,0,0,0,0,99.9,0,11.2,12.1,40.4,1017.7,8.63,8690,0,0,0,0,56.8
2022/2/26,12:20:00,18.58,6.84,641.38899,0,0,0,0,99.9,0,11.5,12.4,39.5,1017.5,8.63,8690,0,0,0,0,56.8
2022/2/26,12:30:00,18.93,6.84,625.29291,0,0,0,0,99.9,0,11.4,12.2,39.6,1017.3,8.63,8690,0,0,0,0,56.8
2022/2/26,12:40:00,19.16,6.85,642.53871,0,0,0,0,99.9,0,12,12.8,38.6,1017.1,8.63,8690,0,0,0,0,56.8
2022/2/26,12:50:00,19.44,6.84,637.98405,0,0,0,0,99.9,0,12.4,13.2,37.8,1016.9,8.63,8690,0,0,0,0,56.8
2022/2/26,13:00:00,19.65,6.85,576.29715,0,0,0,0,99.9,0,11.7,13.1,37.8,1016.8,8.63,8690,0,0,0,0,56.8
2022/2/26,13:10:00,19.83,6.85,639.79707,0,0,0,0,99.9,0,11.9,12.7,37.5,1016.7,8.63,8690,0,0,0,0,56.8
2022/2/26,13:20:00,19.96,6.85,649.624965,0,0,0,0,99.9,0,12.4,13.1,36.4,1016.5,8.63,8690,0,0,0,0,56.8
2022/2/26,13:30:00,20.1,6.85,587.186325,0,0,0,0,99.9,0,12.6,13.2,35.9,1016.5,8.63,8690,0,0,0,0,56.8
2022/2/26,13:40:00,20.22,6.85,632.41233,0,0,0,0,99.9,0,12.4,13.2,36.1,1016.1,8.63,8690,0,0,0,0,56.8
2022/2/26,13:50:00,20.35,6.85,598.11972,0,0,0,0,99.9,0,13,13.6,36.6,1016,8.63,8690,0,0,0,0,56.8
2022/2/26,14:00:00,20.36,6.85,573.86505,0,0,0,0,99.9,0,13.1,14.2,35.5,1015.8,8.63,8690,0,0,0,0,56.8
2022/2/26,14:10:00,20.29,6.85,552.86055,0,0,0,0,99.9,0,13.7,14.6,34.2,1015.8,8.63,8690,0,0,0,0,56.8
2022/2/26,14:20:00,20.2,6.85,548.294835,0,0,0,0,99.9,0,13.4,14.4,34.5,1015.6,8.63,8690,0,0,0,0,56.8
2022/2/26,14:30:00,19.93,6.85,531.67917,0,0,0,0,99.9,0,13.8,14.7,33.2,1015.5,8.63,8690,0,0,0,0,56.8
2022/2/26,14:40:00,19.54,6.84,512.64246,0,0,0,0,99.9,0,13.5,14.7,34.1,1015.4,8.63,8690,0,0,0,0,56.8
2022/2/26,14:50:00,19.14,6.84,500.7915,0,0,0,0,99.9,0,13.4,14.5,35.2,1015.2,8.63,8690,0,0,0,0,56.8
2022/2/26,15:00:00,18.73,6.84,446.920485,0,0,0,0,99.9,0,13.5,14.6,34.8,1015.2,8.63,8690,0,0,0,0,56.8
2022/2/26,15:10:00,18.23,6.84,453.089175,0,0,0,0,99.9,0,13.8,14.7,33.8,1014.9,8.63,8690,0,0,0,0,56.8
2022/2/26,15:20:00,17.83,6.84,423.085905,0,0,0,0,99.9,0,13.7,14.7,33.6,1014.6,8.63,8690,0,0,0,0,56.8
2022/2/26,15:30:00,17.55,6.84,395.23836,0,0,0,0,99.9,0,13.5,14.4,34.8,1014.4,8.63,8690,0,0,0,0,56.8
2022/2/26,15:40:00,17.37,6.84,379.639755,0,0,0,0,99.9,0,13.6,14.5,34.2,1014.3,8.63,8690,0,0,0,0,56.8
2022/2/26,15:50:00,17.2,6.85,350.056575,0,0,0,0,99.9,0,13.8,14.7,35.1,1014.1,8.63,8690,0,0,0,0,56.8
2022/2/26,16:00:00,16.96,6.85,319.146795,0,0,0,0,99.9,0,13.9,15,33.8,1013.8,8.63,8690,0,0,0,0,56.8
2022/2/26,16:10:00,16.71,6.85,288.80082,0,0,0,0,99.9,0,13.7,14.9,34.9,1013.6,8.63,8690,0,0,0,0,56.8
2022/2/26,16:20:00,16.51,6.85,258.123195,0,0,0,0,99.9,0,13.9,14.8,34.1,1013.3,8.63,8690,0,0,0,0,56.8
2022/2/26,16:30:00,16.35,6.85,228.88272,0,0,0,0,99.9,0,13.6,14.5,36.3,1013.2,8.63,8690,0,0,0,0,56.8
