Time,hour,PCBTemperature,PCBBatVol,Solar_radiation,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2
2022/9/23,14:30:00,26.57,6.86,154.79211,0,0,0,0,99.9,0,23.9,24.3,72,1008,169.24,53650,0,0,0,0
2022/9/23,14:40:00,26.39,6.85,124.36875,0,0,0,0,99.9,0,23.7,24.1,72,1008,169.24,53650,0,0,0,0
2022/9/23,14:50:00,26.2,6.86,154.9911,0,0,0,0,99.9,0,23.7,23.9,72.7,1007.9,169.24,53650,0,0,0,0
2022/9/23,15:00:00,26,6.85,126.77874,0,0,0,0,99.9,0,23.4,23.6,75.2,1007.9,169.24,53650,0,0,0,0
2022/9/23,15:10:00,25.8,6.85,118.012125,0,0,0,0,99.9,0,23.3,23.4,75.6,1007.8,169.24,53650,0,0,0,0
2022/9/23,15:20:00,25.61,6.86,141.87987,0,0,0,0,99.9,0,23.3,23.4,76.6,1007.9,169.24,53650,0,0,0,0
2022/9/23,15:30:00,25.45,6.85,108.53799,0,0,0,0,99.9,0,23.4,23.4,78.1,1007.8,169.24,53650,0,0,0,0
2022/9/23,15:40:00,25.33,6.85,115.67952,0,0,0,0,99.9,0,23.4,23.4,79.1,1007.7,169.24,53650,0,0,0,0
2022/9/23,15:50:00,25.23,6.85,135.302145,0,0,0,0,99.9,0,23.3,23.4,78.4,1007.8,169.24,53650,0,0,0,0
2022/9/23,16:00:00,25.16,6.85,144.33408,0,0,0,0,99.9,0,23.2,23.4,77.2,1007.7,169.24,53650,0,0,0,0
2022/9/23,16:10:00,25.12,6.85,100.48995,0,0,0,0,99.9,0,23.3,23.5,77,1007.7,169.24,53650,0,0,0,0
2022/9/23,16:20:00,25.04,6.85,84.537585,0,0,0,0,99.9,0,23.4,23.5,78,1007.8,169.24,53650,0,0,0,0
2022/9/23,16:30:00,24.95,6.85,100.390455,0,0,0,0,99.9,0,23.5,23.7,77.9,1007.7,169.24,53650,0,0,0,0
2022/9/23,16:40:00,24.91,6.85,89.755545,0,0,0,0,99.9,0,23.4,23.7,77.9,1007.8,169.24,53650,0,0,0,0
2022/9/23,16:50:00,24.88,6.85,68.73999,0,0,0,0,99.9,0,23.5,23.8,78.1,1007.8,169.24,53650,0,0,0,0
2022/9/23,17:00:00,24.83,6.85,60.07287,0,0,0,0,99.9,0,23.4,23.7,77.7,1007.8,169.24,53650,0,0,0,0
2022/9/23,17:10:00,24.74,6.85,82.82406,0,0,0,0,99.9,0,23.3,23.6,77.8,1007.8,169.24,53650,0,0,0,0
2022/9/23,17:20:00,24.66,6.85,75.958905,0,0,0,0,99.9,0,23.3,23.6,77.6,1007.9,169.24,53650,0,0,0,0
2022/9/23,17:30:00,24.59,6.85,60.20553,0,0,0,0,99.9,0,23.2,23.5,77.4,1007.9,169.24,53650,0,0,0,0
2022/9/23,17:40:00,24.49,6.85,33.91674,0,0,0,0,99.9,0,23.1,23.4,77.1,1008,169.24,53650,0,0,0,0
2022/9/23,17:50:00,24.35,6.87,24.486825,0,0,0,0,99.9,0,22.9,23.1,76.7,1008.1,169.24,53650,0,0,0,0
2022/9/23,18:00:00,24.16,6.87,12.44793,0,0,0,0,99.9,0,22.7,22.9,75.5,1008.1,169.24,53650,0,0,0,0
2022/9/23,18:10:00,23.94,6.87,4.62099,0,0,0,0,99.9,0,22.6,22.7,75.2,1008.2,169.24,53650,0,0,0,0
2022/9/23,18:20:00,23.72,6.86,2.6532,0,0,0,0,99.9,0,22.5,22.6,75.3,1008.3,169.24,53650,0,0,0,0
2022/9/23,18:30:00,23.51,6.86,0.39798,0,0,0,0,99.9,0,22.4,22.5,75.2,1008.3,169.24,53650,0,0,0,0
2022/9/23,18:40:00,23.33,6.86,0.276375,0,0,0,0,99.9,0,22.3,22.4,75.9,1008.4,169.24,53650,0,0,0,0
2022/9/23,18:50:00,23.15,6.86,0.53064,0,0,0,0,99.9,0,22.3,22.3,76.9,1008.4,169.24,53650,0,0,0,0
2022/9/23,19:00:00,23,6.86,0.077385,0,0,0,0,99.9,0,22.3,22.3,77.1,1008.6,169.24,53650,0,0,0,0
2022/9/23,19:10:00,22.88,6.86,0.4587825,0,0,0,0,99.9,0,22.3,22.3,76.3,1008.5,169.24,53650,0,0,0,0
2022/9/23,19:20:00,22.75,6.86,0.84018,0,0,0,0,99.9,0,22,22.1,74.9,1008.6,169.24,53650,0,0,0,0
2022/9/23,19:30:00,22.61,6.85,0.57486,0,0,0,0,99.9,0,21.9,22,73,1008.9,169.24,53650,0,0,0,0
2022/9/23,19:40:00,22.47,6.86,0.674355,0,0,0,0,99.9,0,21.9,21.9,72.5,1009,169.24,53650,0,0,0,0
2022/9/23,19:50:00,22.33,6.85,0.48642,0,0,0,0,99.9,0,21.7,21.7,71.9,1009,169.24,53650,0,0,0,0
2022/9/23,20:00:00,22.18,6.85,0.11055,0,0,0,0,99.9,0,21.7,21.6,71.3,1009.1,169.24,53650,0,0,0,0
2022/9/23,20:10:00,22.02,6.85,0.4422,0,0,0,0,99.9,0,21.4,21.5,71.9,1009.2,169.24,53650,0,0,0,0
2022/9/23,20:20:00,21.86,6.85,0.19899,0,0,0,0,99.9,0,21.3,21.3,72.6,1009.3,169.24,53650,0,0,0,0
2022/9/23,20:30:00,21.69,6.85,0.563805,0,0,0,0,99.9,0,21.1,21.1,73.6,1009.3,169.24,53650,0,0,0,0
2022/9/23,20:40:00,21.53,6.85,1.138665,0,0,0,0,99.9,0,21.1,21.1,74,1009.4,169.24,53650,0,0,0,0
2022/9/23,20:50:00,21.41,6.85,0.4919475,0,0,0,0,99.9,0,21.2,21.1,74.1,1009.4,169.24,53650,0,0,0,0
2022/9/23,21:00:00,21.33,6.85,0.08844,0,0,0,0,99.9,0,20.9,21,75.6,1009.4,169.24,53650,0,0,0,0
2022/9/23,21:10:00,21.27,6.85,0.30954,0,0,0,0,99.9,0,21.2,21.1,74.3,1009.4,169.24,53650,0,0,0,0
2022/9/23,21:20:00,21.23,6.85,0.5914425,0,0,0,0,99.9,0,21.4,21.3,73.8,1009.3,169.24,53650,0,0,0,0
2022/9/23,21:30:00,21.23,6.85,0.873345,0,0,0,0,99.9,0,21.4,21.4,74,1009.3,169.24,53650,0,0,0,0
2022/9/23,21:40:00,21.25,6.85,0.784905,0,0,0,0,99.9,0,21.2,21.3,75,1009.3,169.24,53650,0,0,0,0
200-50-0  ,0:50:00,21.26,6.85,0.4035075,0,0,0,0,99.9,0,21,21.1,76.9,1009.3,169.24,53650,0,0,0,0
2022/9/23,22:00:00,21.28,6.85,0.02211,0,0,0,0,99.9,0,20.9,20.9,76.9,1009.2,169.24,53650,0,0,0,0
2022/9/23,22:10:00,21.29,6.85,0.608025,0,0,0,0,99.9,0,20.8,20.9,77.3,1009.3,169.24,53650,0,0,0,0
2022/9/23,22:20:00,21.27,6.85,0.033165,0,0,0,0,99.9,0,20.9,20.9,76.9,1009.2,169.24,53650,0,0,0,0
2022/9/23,22:30:00,21.24,6.85,0.320595,0,0,0,0,99.9,0,20.8,20.8,77.3,1009.3,169.24,53650,0,0,0,0
2022/9/23,22:40:00,21.23,6.85,0.59697,0,0,0,0,99.9,0,20.6,20.7,77.5,1009.1,169.24,53650,0,0,0,0
2022/9/23,22:50:00,21.19,6.85,1.14972,0,0,0,0,99.9,0,20.5,20.6,77.9,1009.2,169.24,53650,0,0,0,0
2022/9/23,23:00:00,21.15,6.85,0.72963,0,0,0,0,99.9,0,20.5,20.6,78,1009.3,169.24,53650,0,0,0,0
2022/9/23,23:10:00,21.12,6.85,0.409035,0,0,0,0,99.9,0,20.4,20.5,77.7,1009.3,169.24,53650,0,0,0,0
2022/9/23,23:20:00,21.08,6.85,0.08844,0,0,0,0,99.9,0,20.5,20.5,77,1009.4,169.24,53650,0,0,0,0
2022/9/23,23:30:00,21.03,6.85,-1.0115325,0,0,0,0,99.9,0,20.5,20.5,76.6,1009.4,169.24,53650,0,0,0,0
2022/9/23,0:40:00,21,6.85,0.3150675,0,0,0,0,99.9,0,20.5,20.6,76.5,1009.5,169.24,53650,0,0,0,0
2022/9/23,23:50:00,20.98,6.85,1.006005,0,0,0,0,99.9,0,20.6,20.6,75.9,1009.4,169.24,53650,0,0,0,0
2022/9/24,0:00:00,20.95,6.85,0.608025,0,0,0,0,99.9,0,20.6,20.7,75.8,1009.3,169.24,53650,0,0,0,0
2022/9/24,0:10:00,20.94,6.85,2.4321,0,0,0,0,99.9,0,20.7,20.7,75.8,1009.4,169.24,53650,0,0,0,0
2022/9/24,0:20:00,20.95,6.85,1.227105,0,0,0,0,99.9,0,20.6,20.7,76.6,1009.4,169.24,53650,0,0,0,0
2022/9/24,0:30:00,20.98,6.85,0.19899,0,0,0,0,99.9,0,20.6,20.7,76.2,1009.5,169.24,53650,0,0,0,0
2022/9/24,0:40:00,21,6.85,-0.6467175,0,0,0,0,99.9,0,20.7,20.8,76.1,1009.5,169.24,53650,0,0,0,0
2022/9/24,0:50:00,21.02,6.85,1.249215,0,0,0,0,99.9,0,20.7,20.8,76.5,1009.4,169.24,53650,0,0,0,0
2022/9/24,1:00:00,21.05,6.85,0.99495,0,0,0,0,99.9,0,20.7,20.7,76.8,1009.5,169.24,53650,0,0,0,0
2022/9/24,1:10:00,21.06,6.85,0.696465,0,0,0,0,99.9,0,20.7,20.7,77,1009.4,169.24,53650,0,0,0,0
2022/9/24,1:20:00,21.07,6.85,0.39798,0,0,0,0,99.9,0,20.6,20.7,77.7,1009.4,169.24,53650,0,0,0,0
2022/9/24,0:30:00,21.07,6.85,1.403985,0,0,0,0,99.9,0,20.5,20.5,78.5,1009.5,169.24,53650,0,0,0,0
2022/9/24,1:40:00,21.07,6.85,2.089395,0,0,0,0,99.9,0,20.4,20.5,78.9,1009.4,169.24,53650,0,0,0,0
2022/9/24,1:50:00,21.05,6.85,2.4265725,0,0,0,0,99.9,0,20.5,20.5,79,1009.4,169.24,53650,0,0,0,0
2022/9/24,2:00:00,21.04,6.85,2.76375,0,0,0,0,99.9,0,20.4,20.4,79.5,1009.5,169.24,53650,0,0,0,0
2022/9/24,2:10:00,21.04,6.85,0.5251125,0,0,0,0,99.9,0,20.2,20.3,80.5,1009.5,169.24,53650,0,0,0,0
2022/9/24,2:20:00,21.01,6.85,0.5251125,0,0,0,0,99.9,0,20.3,20.3,80.6,1009.4,169.24,53650,0,0,0,0
2022/9/24,2:30:00,21,6.85,1.83513,0,0,0,0,99.9,0,20.5,20.5,79.9,1009.5,169.24,53650,0,0,0,0
2022/9/24,2:40:00,21,6.85,1.17183,0,0,0,0,99.9,0,20.8,20.7,78.5,1009.7,169.24,53650,0,0,0,0
2022/9/24,2:50:00,21.02,6.85,2.310495,0,0,0,0,99.9,0,21.1,21,77.4,1009.6,169.24,53650,0,0,0,0
2022/9/24,3:00:00,21.03,6.85,1.580865,0,0,0,0,99.9,0,21.2,21.2,77.1,1009.6,169.24,53650,0,0,0,0
2022/9/24,3:10:00,21.04,6.85,1.65825,0,0,0,0,99.9,0,21.1,21.2,77.2,1009.6,169.24,53650,0,0,0,0
2022/9/24,3:20:00,21.05,6.85,2.067285,0,0,0,0,99.9,0,21,21.1,77.8,1009.7,169.24,53650,0,0,0,0
2022/9/24,3:30:00,21.06,6.85,2.929575,0,0,0,0,99.9,0,21,21.1,78,1009.7,169.24,53650,0,0,0,0
2022/9/24,3:40:00,21.08,6.85,0.254265,0,0,0,0,99.9,0,21.1,21.1,78,1009.7,169.24,53650,0,0,0,0
2022/9/24,3:50:00,21.12,6.85,2.752695,0,0,0,0,99.9,0,21.1,21.1,78.2,1009.9,169.24,53650,0,0,0,0
2022/9/24,4:00:00,21.16,6.85,1.602975,0,0,0,0,99.9,0,22,21.8,70.5,1010,169.24,53650,0,0,0,0
2022/9/24,4:10:00,21.13,6.85,1.647195,0,0,0,0,99.9,0,22.5,22.4,65.2,1010,169.24,53650,0,0,0,0
2022/9/24,4:20:00,21.06,6.85,2.111505,0,0,0,0,99.9,0,22.5,22.6,64.5,1010,169.24,53650,0,0,0,0
2022/9/24,4:30:00,20.97,6.85,2.40999,0,0,0,0,99.9,0,22.3,22.5,64.4,1010.2,169.24,53650,0,0,0,0
2022/9/24,4:40:00,20.89,6.85,1.83513,0,0,0,0,99.9,0,22.1,22.3,66.9,1010.4,169.24,53650,0,0,0,0
2022/9/24,4:50:00,20.85,6.85,2.023065,0,0,0,0,99.9,0,22.1,22.2,65.8,1010.4,169.24,53650,0,0,0,0
2022/9/24,5:00:00,20.84,6.85,2.211,0,0,0,0,99.9,0,22,22.1,65.4,1010.5,169.24,53650,0,0,0,0
2022/9/24,5:10:00,20.82,6.85,1.403985,0,0,0,0,99.9,0,21.9,22.1,64.2,1010.7,169.24,53650,0,0,0,0
2022/9/24,5:20:00,20.8,6.85,0.2211,0,0,0,0,99.9,0,21.9,22,63.7,1010.8,169.24,53650,0,0,0,0
2022/9/24,5:30:00,20.76,6.85,2.288385,0,0,0,0,99.9,0,21.8,21.9,62,1011.1,169.24,53650,0,0,0,0
2022/9/24,5:40:00,20.7,6.85,0.35376,0,0,0,0,99.9,0,21.5,21.7,62.2,1011.1,169.24,53650,0,0,0,0
2022/9/24,5:50:00,20.63,6.85,0.64119,0,0,0,0,99.9,0,21.6,21.6,60.5,1011.1,169.24,53650,0,0,0,0
2022/9/24,6:00:00,20.55,6.85,3.106455,0,0,0,0,99.9,0,21.6,21.7,58.3,1011.1,169.24,53650,0,0,0,0
2022/9/24,6:10:00,20.48,6.85,4.366725,0,0,0,0,99.9,0,21.5,21.7,56.7,1011.4,169.24,53650,0,0,0,0
2022/9/24,6:20:00,20.41,6.85,8.943495,0,0,0,0,99.9,0,21.4,21.6,55.6,1011.6,169.24,53650,0,0,0,0
2022/9/24,6:30:00,20.34,6.85,34.966965,0,0,0,0,99.9,0,21.4,21.6,55.9,1011.5,169.24,53650,0,0,0,0
2022/9/24,6:40:00,20.33,6.85,42.838125,0,0,0,0,99.9,0,21.5,21.6,56.1,1011.6,169.24,53650,0,0,0,0
2022/9/24,6:50:00,20.38,6.85,66.827475,0,0,0,0,99.9,0,21.5,21.7,54.4,1011.7,169.24,53650,0,0,0,0
2022/9/24,7:00:00,20.48,6.86,75.583035,0,0,0,0,99.9,0,21.6,21.8,55.1,1011.8,169.24,53650,0,0,0,0
2022/9/24,7:10:00,20.6,6.86,96.211665,0,0,0,0,99.9,0,21.4,21.7,57.9,1011.7,169.24,53650,0,0,0,0
2022/9/24,7:20:00,20.74,6.87,121.925595,0,0,0,0,99.9,0,21.4,21.7,56.8,1011.8,169.24,53650,0,0,0,0
2022/9/24,7:30:00,20.89,6.87,161.33667,0,0,0,0,99.9,0,21.5,21.8,59.9,1011.8,169.24,53650,0,0,0,0
2022/9/24,7:40:00,21.08,6.87,130.05102,0,0,0,0,99.9,0,21.5,21.9,60.5,1012,169.24,53650,0,0,0,0
2022/9/24,7:50:00,21.28,6.87,149.872635,0,0,0,0,99.9,0,21.2,21.7,58.4,1011.9,169.24,53650,0,0,0,0
2022/9/24,8:00:00,21.46,6.87,170.4681,0,0,0,0,99.9,0,21.2,21.6,60.4,1012.1,169.24,53650,0,0,0,0
2022/9/24,8:10:00,21.64,6.87,208.58574,0,0,0,0,99.9,0,21.3,21.7,59.1,1012.3,169.24,53650,0,0,0,0
2022/9/24,8:20:00,21.84,6.87,199.14477,0,0,0,0,99.9,0,21.4,21.9,60.1,1012.4,169.24,53650,0,0,0,0
2022/9/24,8:30:00,22.05,6.85,226.218465,0,0,0,0,99.9,0,21.5,21.9,61.7,1012.4,169.24,53650,0,0,0,0
2022/9/24,8:40:00,22.25,6.85,355.208205,0,0,0,0,99.9,0,21.7,22.1,61.7,1012.5,169.24,53650,0,0,0,0
2022/9/24,8:50:00,22.48,6.85,260.732175,0,0,0,0,99.9,0,21.7,22.4,59.8,1012.6,169.24,53650,0,0,0,0
2022/9/24,9:00:00,22.71,6.85,252.684135,0,0,0,0,99.9,0,21.8,22.4,60.1,1012.6,169.24,53650,0,0,0,0
2022/9/24,9:10:00,22.93,6.86,769.60488,0,0,0,0,99.9,0,21.9,22.3,61.1,1012.6,169.24,53650,0,0,0,0
2022/9/24,9:20:00,23.25,6.86,319.279455,0,0,0,0,99.9,0,22.1,23,57.7,1012.8,169.24,53650,0,0,0,0
2022/9/24,9:30:00,23.59,6.86,346.297875,0,0,0,0,99.9,0,22,22.8,59.1,1012.7,169.24,53650,0,0,0,0
2022/9/24,9:40:00,23.88,6.87,697.08408,0,0,0,0,99.9,0,22.2,22.9,58.3,1012.6,169.24,53650,0,0,0,0
2022/9/24,9:50:00,24.2,6.87,407.90739,0,0,0,0,99.9,0,22.6,23.4,57.5,1012.6,169.24,53650,0,0,0,0
2022/9/24,10:00:00,24.59,6.87,694.596705,0,0,0,0,99.9,0,22.2,23.2,57.3,1012.8,169.24,53650,0,0,0,0
2022/9/24,10:10:00,24.92,6.87,570.117405,0,0,0,0,99.9,0,22.6,23.4,56.9,1012.6,169.24,53650,0,0,0,0
2022/9/24,10:20:00,25.27,6.87,762.08748,0,0,0,0,99.9,0,23,23.8,54.5,1012.8,169.24,53650,0,0,0,0
2022/9/24,10:30:00,25.7,6.87,849.86418,0,0,0,0,99.9,0,23.3,24.4,56.3,1012.9,169.24,53650,0,0,0,0
2022/9/24,10:40:00,26.18,6.87,811.204845,0,0,0,0,99.9,0,23.1,24.5,56.7,1012.7,169.24,53650,0,0,0,0
2022/9/24,10:50:00,26.66,6.87,584.87583,0,0,0,0,99.9,0,23.1,24.5,57.4,1012.7,169.24,53650,0,0,0,0
2022/9/24,11:00:00,27.04,6.87,919.95288,0,0,0,0,99.9,0,23,24.2,58.1,1012.5,169.24,53650,0,0,0,0
2022/9/24,11:10:00,27.36,6.87,846.23814,0,0,0,0,99.9,0,23.3,24.6,56.3,1012.4,169.24,53650,0,0,0,0
2022/9/24,11:20:00,27.73,6.87,748.191345,0,0,0,0,99.9,0,23.2,24.5,56.9,1012.5,169.24,53650,0,0,0,0
2022/9/24,11:30:00,28.07,6.87,539.893035,0,0,0,0,99.9,0,23.2,24.4,56.3,1012.4,169.24,53650,0,0,0,0
2022/9/24,11:40:00,28.27,6.87,504.39543,0,0,0,0,99.9,0,22.7,23.9,60.1,1012.4,169.24,53650,0,0,0,0
2022/9/24,11:50:00,28.35,6.87,407.81895,0,0,0,0,99.9,0,22.9,23.9,59.2,1012.3,169.24,53650,0,0,0,0
2022/9/24,12:00:00,28.34,6.87,395.956935,0,0,0,0,99.9,0,22.3,23.4,58.5,1012.3,169.24,53650,0,0,0,0
2022/9/24,12:10:00,28.2,6.87,809.745585,0,0,0,0,99.9,0,22.8,23.6,58.8,1012.2,169.24,53650,0,0,0,0
2022/9/24,12:20:00,28.24,6.87,644.21907,0,0,0,0,99.9,0,22.6,23.6,61.5,1012.2,169.24,53650,0,0,0,0
2022/9/24,12:30:00,28.33,6.87,407.365695,0,0,0,0,99.9,0,22.6,23.6,61.3,1012.1,169.24,53650,0,0,0,0
2022/9/24,12:40:00,28.38,6.87,1062.18651,0,0,0,0,99.9,0,22.8,23.6,62.3,1012,169.24,53650,0,0,0,0
2022/9/24,12:50:00,28.58,6.87,831.84453,0,0,0,0,99.9,0,23,24.1,59.2,1011.8,169.24,53650,0,0,0,0
2022/9/24,13:00:00,28.98,6.87,423.95925,0,0,0,0,99.9,0,22.8,24.3,59.5,1011.8,169.24,53650,0,0,0,0
2022/9/24,13:10:00,29.35,6.87,558.76392,0,0,0,0,99.9,0,23.6,24.6,58.2,1011.7,169.24,53650,0,0,0,0
2022/9/24,13:20:00,29.69,6.87,514.47759,0,0,0,0,99.9,0,23.3,24.4,59.3,1011.6,169.24,53650,0,0,0,0
2022/9/24,13:30:00,29.97,6.87,371.061075,0,0,0,0,99.9,0,22.7,24.2,59.4,1011.6,169.24,53650,0,0,0,0
2022/9/24,13:40:00,29.97,6.87,501.38847,0,0,0,0,99.9,0,22.9,23.8,59.2,1011.5,169.24,53650,0,0,0,0
2022/9/24,13:50:00,29.9,6.87,408.515415,0,0,0,0,99.9,0,22.7,23.8,60.2,1011.7,169.24,53650,0,0,0,0
2022/9/24,14:00:00,29.73,6.87,447.495345,0,0,0,0,99.9,0,22.5,23.5,60.6,1011.5,169.24,53650,0,0,0,0
2022/9/24,14:10:00,29.51,6.87,469.892775,0,0,0,0,99.9,0,22.8,23.5,61,1011.4,169.24,53650,0,0,0,0
2022/9/24,14:20:00,29.46,6.87,524.11755,0,0,0,0,99.9,0,23,23.9,61.3,1011.3,169.24,53650,0,0,0,0
2022/9/24,14:30:00,29.46,6.87,572.660055,0,0,0,0,99.9,0,22.7,23.7,61.1,1011.4,169.24,53650,0,0,0,0
2022/9/24,14:40:00,29.39,6.87,357.618195,0,0,0,0,99.9,0,22.9,23.8,60.4,1011.3,169.24,53650,0,0,0,0
2022/9/24,14:50:00,29.3,6.87,356.05944,0,0,0,0,99.9,0,22.6,23.6,59.9,1011.4,169.24,53650,0,0,0,0
2022/9/24,15:00:00,29.1,6.87,264.402435,0,0,0,0,99.9,0,22.7,23.4,59.3,1011.4,169.24,53650,0,0,0,0
2022/9/24,15:10:00,28.79,6.87,253.18161,0,0,0,0,99.9,0,22.3,23,62.5,1011.3,169.24,53650,0,0,0,0
2022/9/24,15:20:00,28.36,6.87,256.686045,0,0,0,0,99.9,0,22.2,22.8,61.6,1011.3,169.24,53650,0,0,0,0
2022/9/24,15:30:00,27.95,6.87,323.66829,0,0,0,0,99.9,0,22.3,22.8,62.9,1011.3,169.24,53650,0,0,0,0
2022/9/24,15:40:00,27.7,6.87,558.885525,0,0,0,0,99.9,0,23.1,23.7,58.9,1011.3,169.24,53650,0,0,0,0
2022/9/24,15:50:00,27.8,6.87,438.032265,0,0,0,0,99.9,0,22.8,23.9,59,1011.3,169.24,53650,0,0,0,0
2022/9/24,16:00:00,27.88,6.87,181.14723,0,0,0,0,99.9,0,22.3,23.4,60.5,1011.3,169.24,53650,0,0,0,0
2022/9/24,16:10:00,27.69,6.87,244.746645,0,0,0,0,99.9,0,22.2,22.8,61.5,1011.1,169.24,53650,0,0,0,0
2022/9/24,16:20:00,27.37,6.87,213.969525,0,0,0,0,99.9,0,22.1,22.6,63.3,1011,169.24,53650,0,0,0,0
2022/9/24,16:30:00,27.04,6.87,248.991765,0,0,0,0,99.9,0,22.1,22.6,65.1,1011,169.24,53650,0,0,0,0
2022/9/24,16:40:00,26.78,6.87,212.18967,0,0,0,0,99.9,0,22.2,22.7,63.9,1011.1,169.24,53650,0,0,0,0
2022/9/24,16:50:00,26.59,6.87,207.85611,0,0,0,0,99.9,0,21.9,22.6,64.5,1011.1,169.24,53650,0,0,0,0
2022/9/24,17:00:00,26.35,6.87,186.25464,0,0,0,0,99.9,0,22,22.5,64.9,1011.1,169.24,53650,0,0,0,0
2022/9/24,17:10:00,26.11,6.87,114.19815,-6999,0,0,0,99.9,0,21.7,22.3,65.8,1011.2,169.24,53650,0,0,0,0
2022/9/24,17:20:00,25.79,6.85,48.06714,-6999,0,0,0,99.9,0,21.4,21.9,66.7,1011.3,169.24,53650,0,0,0,0
2022/9/24,17:30:00,25.37,6.86,87.73248,-6999,-6999,0,0,99.9,0,21.4,21.7,67.8,1011.4,169.24,53650,0,0,0,0
2022/9/24,17:40:00,24.96,6.85,27.81438,0,0,0,0,99.9,0,21.2,21.5,68.3,1011.2,169.24,53650,0,0,0,0
2022/9/24,17:50:00,24.52,6.86,20.794455,0,0,0,0,99.9,0,21,21.2,69.2,1011.2,169.24,53650,0,0,0,0
2022/9/24,18:00:00,24.07,6.87,10.314315,0,0,0,0,99.9,0,20.9,21,69.3,1011.3,169.24,53650,0,0,0,0
2022/9/24,18:10:00,23.62,6.87,4.145625,0,0,0,0,99.9,0,20.8,20.9,69.6,1011.6,169.24,53650,0,0,0,0
2022/9/24,18:20:00,23.2,6.87,1.92357,0,0,0,0,99.9,0,21,21,69.8,1011.8,169.24,53650,0,0,0,0
2022/9/24,18:30:00,22.82,6.87,0.50853,0,0,0,0,99.9,0,20.8,20.8,69.9,1011.6,169.24,53650,0,0,0,0
2022/9/24,18:40:00,22.47,6.86,0.254265,0,0,0,0,99.9,0,20.7,20.7,70.6,1011.8,169.24,53650,0,0,0,0
2022/9/24,18:50:00,22.17,6.87,0.210045,0,0,0,0,99.9,0,20.5,20.6,70,1011.5,169.24,53650,0,0,0,0
2022/9/24,19:00:00,21.91,6.87,0.409035,0,0,0,0,99.9,0,20.6,20.6,69,1011.5,169.24,53650,0,0,0,0
2022/9/24,19:10:00,21.7,6.87,0.298485,0,0,0,0,99.9,0,20.7,20.8,69.1,1011.6,169.24,53650,0,0,0,0
2022/9/24,19:20:00,21.55,6.87,0.26532,0,0,0,0,99.9,0,21,21,69.2,1011.6,169.24,53650,0,0,0,0
2022/9/24,19:30:00,21.45,6.87,0.342705,0,0,0,0,99.9,0,20.9,21,69.9,1011.8,169.24,53650,0,0,0,0
2022/9/24,19:40:00,21.39,6.87,0.431145,0,0,0,0,99.9,0,21,21,68.6,1012,169.24,53650,0,0,0,0
2022/9/24,19:50:00,21.36,6.87,0.30954,0,0,0,0,99.9,0,21,21.1,69,1011.9,169.24,53650,0,0,0,0
2022/9/24,20:00:00,21.33,6.87,0.33165,0,0,0,0,99.9,0,21.1,21.1,69.2,1011.9,169.24,53650,0,0,0,0
2022/9/24,20:10:00,21.31,6.87,0.35376,0,0,0,0,99.9,0,21.2,21.3,68,1011.8,169.24,53650,0,0,0,0
2022/9/24,20:20:00,21.3,6.87,0.53064,0,0,0,0,99.9,0,21,21.1,67.5,1012,169.24,53650,0,0,0,0
2022/9/24,20:30:00,21.27,6.87,0.431145,0,0,0,0,99.9,0,21.1,21.1,66,1011.9,169.24,53650,0,0,0,0
2022/9/24,20:40:00,21.2,6.87,0.30954,0,0,0,0,99.9,0,21.1,21.1,65.8,1012.1,169.24,53650,0,0,0,0
2022/9/24,20:50:00,21.14,6.87,0.48642,0,0,0,0,99.9,0,21.2,21.2,66,1012.1,169.24,53650,0,0,0,0
2022/9/24,21:00:00,21.08,6.87,0.364815,0,0,0,0,99.9,0,21.1,21.2,66.2,1012,169.24,53650,0,0,0,0
2022/9/24,0:10:00,21.03,6.87,0.276375,0,0,0,0,99.9,0,21,21.1,66.2,1012.1,169.24,53650,0,0,0,0
2022/9/24,21:20:00,20.98,6.86,0.674355,0,0,0,0,99.9,0,21,21,66.4,1012.2,169.24,53650,0,0,0,0
2022/9/24,21:30:00,20.93,6.87,0.298485,0,0,0,0,99.9,0,21.1,21.1,66.4,1012,169.24,53650,0,0,0,0
2022/9/24,21:40:00,20.9,6.87,0.02211,0,0,0,0,99.9,0,21,21.1,67,1012.1,169.24,53650,0,0,0,0
2022/9/24,21:50:00,20.88,6.87,0.30954,0,0,0,0,99.9,0,21,21.1,67.2,1012.1,169.24,53650,0,0,0,0
2022/9/24,22:00:00,20.86,6.87,0.165825,0,0,0,0,99.9,0,21,21,67.2,1012.1,169.24,53650,0,0,0,0
2022/9/24,22:10:00,20.83,6.86,0.11055,0,0,0,0,99.9,0,20.9,21,66.6,1012,169.24,53650,0,0,0,0
2022/9/24,22:20:00,20.8,6.86,0.519585,0,0,0,0,99.9,0,20.9,21,67.9,1012.2,169.24,53650,0,0,0,0
2022/9/24,22:30:00,20.77,6.87,0.2045175,0,0,0,0,99.9,0,21,21,68.2,1012.2,169.24,53650,0,0,0,0
2022/9/24,22:40:00,20.75,6.87,0.1602975,0,0,0,0,99.9,0,20.8,20.9,68.7,1012.1,169.24,53650,0,0,0,0
