2022/4/23,2:10:00,19.76,6.84,-1.41504,0,0,0,0,99.9,0,16.2,16.2,63.3,1007.7,22.61,23040,0,0,0,0,43.9
2022/4/23,2:20:00,19.71,6.84,-0.519585,0,0,0,0,99.9,0,16.5,16.5,62.4,1007.6,22.61,23040,0,0,0,0,43.9
2022/4/23,2:30:00,19.7,6.84,-0.630135,0,0,0,0,99.9,0,16.4,16.5,63.8,1007.5,22.61,23040,0,0,0,0,43.9
2022/4/23,2:40:00,19.69,6.84,0.19899,0,0,0,0,99.9,0,16.4,16.5,62.9,1007.5,22.61,23040,0,0,0,0,43.9
2022/4/23,2:50:00,19.65,6.84,-1.5477,0,0,0,0,99.9,0,16.6,16.7,61.4,1007.3,22.61,23040,0,0,0,0,43.9
2022/4/23,3:00:00,19.61,6.84,1.59192,0,0,0,0,99.9,0,16.8,16.8,62.1,1007.5,22.61,23040,0,0,0,0,43.9
2022/4/23,3:10:00,19.54,6.84,-0.608025,0,0,0,0,99.9,0,17.1,17,62.4,1007.6,22.61,23040,0,0,0,0,43.9
2022/4/23,3:20:00,19.47,6.84,0.386925,0,0,0,0,99.9,0,17.2,17.2,61.6,1007.6,22.61,23040,0,0,0,0,43.9
2022/4/23,3:30:00,19.45,6.84,-2.000955,0,0,0,0,99.9,0,17.1,17.2,60.9,1007.5,22.61,23040,0,0,0,0,43.9
2022/4/23,3:40:00,19.45,6.84,1.094445,0,0,0,0,99.9,0,17.1,17.2,61.5,1007.5,22.61,23040,0,0,0,0,43.9
2022/4/23,3:50:00,19.45,6.84,1.30449,0,0,0,0,99.9,0,16.9,17.1,63.1,1007.6,22.61,23040,0,0,0,0,43.9
2022/4/23,4:00:00,19.47,6.85,-0.02211,0,0,0,0,99.9,0,17.2,17.1,63.8,1007.9,22.61,23040,0,0,0,0,43.9
2022/4/23,4:10:00,19.45,6.84,-1.072335,0,0,0,0,99.9,0,17.3,17.3,64,1008,22.61,23040,0,0,0,0,43.9
2022/4/23,4:20:00,19.44,6.84,-0.17688,0,0,0,0,99.9,0,17,17.2,65.4,1008,22.61,23040,0,0,0,0,43.9
2022/4/23,4:30:00,19.43,6.84,-1.83513,0,0,0,0,99.9,0,16.9,17,66.3,1008,22.61,23040,0,0,0,0,43.9
2022/4/23,4:40:00,19.41,6.84,-0.983895,0,0,0,0,99.9,0,16.9,17,67,1008.2,22.61,23040,0,0,0,0,43.9
2022/4/23,4:50:00,19.42,6.85,0.807015,0,0,0,0,99.9,0,16.8,16.9,67.6,1008.3,22.61,23040,0,0,0,0,43.9
2022/4/23,5:00:00,19.44,6.84,-0.939675,0,0,0,0,99.9,0,16.9,17,67.8,1008.2,22.61,23040,0,0,0,0,43.9
2022/4/23,5:10:00,19.46,6.84,-2.266275,0,0,0,0,99.9,0,16.8,17,68.1,1008.2,22.61,23040,0,0,0,0,43.9
2022/4/23,5:20:00,19.47,6.84,0.099495,0,0,0,0,99.9,0,17.1,17.1,68,1008.3,22.61,23040,0,0,0,0,43.9
2022/4/23,5:30:00,19.45,6.84,-0.276375,0,0,0,0,99.9,0,17,17.2,67.6,1008.1,22.61,23040,0,0,0,0,43.9
2022/4/23,5:40:00,19.45,6.84,-0.79596,0,0,0,0,99.9,0,17.1,17.2,68.5,1007.9,22.61,23040,0,0,0,0,43.9
2022/4/23,5:50:00,19.39,6.84,-0.630135,0,0,0,0,99.9,0,17.1,17.2,66.4,1007.7,22.61,23040,0,0,0,0,43.9
2022/4/23,6:00:00,19.31,6.84,5.980755,0,0,0,0,99.9,0,17,17.1,67.2,1008,22.61,23040,0,0,0,0,43.9
2022/4/23,6:10:00,19.3,6.85,11.80674,0,0,0,0,99.9,0,16.9,17,68.2,1008,22.61,23040,0,0,0,0,43.9
2022/4/23,6:20:00,19.29,6.84,11.14344,0,0,0,0,99.9,0,17,17.1,68.2,1008.3,22.61,23040,0,0,0,0,43.9
2022/4/23,6:30:00,19.28,6.84,24.973245,0,0,0,0,99.9,0,16.9,17.1,69.6,1008.3,22.61,23040,0,0,0,0,43.9
2022/4/23,6:40:00,19.29,6.84,47.901315,0,0,0,0,99.9,0,16.9,17.1,70.1,1008.5,22.61,23040,0,0,0,0,43.9
2022/4/23,6:50:00,19.29,6.84,50.43291,0,0,0,0,99.9,0,17.1,17.3,69.4,1008.6,22.61,23040,0,0,0,0,43.9
2022/4/23,7:00:00,19.31,6.84,61.521075,0,0,0,0,99.9,0,17.5,17.6,68.1,1008.6,22.61,23040,0,0,0,0,43.9
2022/4/23,7:10:00,19.37,6.84,46.331505,0,0,0,0,99.9,0,17.2,17.6,69.8,1008.3,22.61,23040,0,0,0,0,43.9
2022/4/23,7:20:00,19.39,6.84,60.393465,0,0,0,0,99.9,0,17.3,17.6,70.3,1008.5,22.61,23040,0,0,0,0,43.9
2022/4/23,7:30:00,19.48,6.84,60.3603,0,0,0,0,99.9,0,17.4,17.7,70.2,1008.6,22.61,23040,0,0,0,0,43.9
2022/4/23,7:40:00,19.6,6.84,64.107945,0,0,0,0,99.9,0,17.5,17.8,70.5,1008.8,22.61,23040,0,0,0,0,43.9
2022/4/23,7:50:00,19.71,6.84,66.540045,0,0,0,0,99.9,0,17.6,18,69.8,1008.9,22.61,23040,0,0,0,0,43.9
2022/4/23,0:00:00,19.83,6.84,44.054175,0,0,0,0,99.9,0,17.8,18.2,67.9,1009,22.61,23040,0,0,0,0,43.9
2022/4/23,8:10:00,19.91,6.84,89.335455,0,0,0,0,99.9,0,17.9,18.3,69,1009,22.61,23040,0,0,0,0,43.9
2022/4/23,8:20:00,19.99,6.84,51.660015,0,0,0,0,99.9,0,18.1,18.4,70.1,1009.1,22.61,23040,0,0,0,0,43.9
2022/4/23,8:30:00,20.09,6.84,58.48095,0,0,0,0,99.9,0,18,18.5,67.8,1009.3,22.61,23040,0,0,0,0,43.9
2022/4/23,8:40:00,20.16,6.84,65.15817,0,0,0,0,99.9,0,18,18.5,68.3,1009.2,22.61,23040,0,0,0,0,43.9
2022/4/23,8:50:00,20.2,6.84,99.262845,0,0,0,0,99.9,0,18.3,18.6,67.6,1009.2,22.61,23040,0,0,0,0,43.9
2022/4/23,9:00:00,20.26,6.84,113.44641,0,0,0,0,99.9,0,18.5,18.9,66.9,1009.2,22.61,23040,0,0,0,0,43.9
2022/4/23,9:10:00,20.36,6.84,120.12363,0,0,0,0,99.9,0,18.6,19,67.5,1009,22.61,23040,0,0,0,0,43.9
2022/4/23,9:20:00,20.5,6.84,196.237305,0,0,0,0,99.9,0,18.9,19.3,66,1009,22.61,23040,0,0,0,0,43.9
2022/4/23,9:30:00,20.72,6.85,142.753215,0,0,0,0,99.9,0,19.2,19.6,64.4,1009.2,22.61,23040,0,0,0,0,43.9
2022/4/23,9:40:00,20.93,6.85,235.261455,0,0,0,0,99.9,0,19.3,19.8,62.7,1009.1,22.61,23040,0,0,0,0,43.9
2022/4/23,9:50:00,21.12,6.85,188.79729,0,0,0,0,99.9,0,19.5,20,63.5,1008.6,22.61,23040,0,0,0,0,43.9
2022/4/23,10:00:00,21.3,6.85,194.1258,0,0,0,0,99.9,0,19.4,20,64.8,1008.7,22.61,23040,0,0,0,0,43.9
2022/4/23,10:10:00,21.41,6.85,162.099465,0,0,0,0,99.9,0,19.3,19.9,65.2,1008.8,22.61,23040,0,0,0,0,43.9
2022/4/23,10:20:00,21.5,6.85,143.504955,0,0,0,0,99.9,0,19.5,20,65.1,1009,22.61,23040,0,0,0,0,43.9
2022/4/23,10:30:00,21.62,6.85,87.898305,0,0,0,0,99.9,0,19.8,20.4,63.7,1009.2,22.61,23040,0,0,0,0,43.9
2022/4/23,10:40:00,21.73,6.85,152.69166,0,0,0,0,99.9,0,19.9,20.4,62.7,1008.7,22.61,23040,0,0,0,0,43.9
2022/4/23,10:50:00,21.83,6.85,191.616315,0,0,0,0,99.9,0,19.9,20.4,64,1008.7,22.61,23040,0,0,0,0,43.9
2022/4/23,11:00:00,21.94,6.85,206.52951,0,0,0,0,99.9,0,20.1,20.6,63.4,1008.9,22.61,23040,0,0,0,0,43.9
2022/4/23,11:10:00,22.13,6.85,298.363395,0,0,0,0,99.9,0,20.3,21,62.3,1008.6,22.61,23040,0,0,0,0,43.9
2022/4/23,11:20:00,22.34,6.85,229.512855,0,0,0,0,99.9,0,20.5,21.3,61.9,1008.7,22.61,23040,0,0,0,0,43.9
2022/4/23,11:30:00,22.54,6.85,213.063015,0,0,0,0,99.9,0,20.7,21.4,60.9,1008.6,22.61,23040,0,0,0,0,43.9
2022/4/23,11:40:00,22.76,6.85,169.484205,0,0,0,0,99.9,0,20.8,21.5,60.9,1008.7,22.61,23040,0,0,0,0,43.9
2022/4/23,11:50:00,22.91,6.85,241.098495,0,0,0,0,99.9,0,20.6,21.3,62.2,1008.7,22.61,23040,0,0,0,0,43.9
2022/4/23,12:00:00,23.01,6.85,229.39125,0,0,0,0,99.9,0,20.9,21.4,61.5,1008.4,22.61,23040,0,0,0,0,43.9
2022/4/23,12:10:00,23.14,6.85,189.65958,0,0,0,0,99.9,0,21.1,21.7,60.2,1008.3,22.61,23040,0,0,0,0,43.9
2022/4/23,12:20:00,23.31,6.85,155.27853,0,0,0,0,99.9,0,21,21.7,60.5,1007.9,22.61,23040,0,0,0,0,43.9
2022/4/23,12:30:00,23.4,6.85,179.477925,0,0,0,0,99.9,0,20.9,21.5,61.8,1007.6,22.61,23040,0,0,0,0,43.9
2022/4/23,12:40:00,23.44,6.85,170.169615,0,0,0,0,99.9,0,20.8,21.4,60.8,1007.5,22.61,23040,0,0,0,0,43.9
2022/4/23,12:50:00,23.44,6.85,150.92286,0,0,0,0,99.9,0,20.7,21.2,61.1,1007.5,22.61,23040,0,0,0,0,43.9
2022/4/23,13:00:00,23.38,6.85,108.725925,0,0,0,0,99.9,0,20.3,20.9,63.3,1007.7,22.61,23040,0,0,0,0,43.9
2022/4/23,13:10:00,23.26,6.85,98.488995,0,0,0,0,99.9,0,20.2,20.8,64.5,1007.5,22.61,23040,0,0,0,0,43.9
2022/4/23,13:20:00,23.15,6.85,160.330665,0,0,0,0,99.9,0,20.3,20.7,64.5,1007.1,22.61,23040,0,0,0,0,43.9
2022/4/23,13:30:00,23.1,6.85,173.07708,0,0,0,0,99.9,0,20.5,20.9,64.3,1006.9,22.61,23040,0,0,0,0,43.9
2022/4/23,13:40:00,23.07,6.85,197.55285,0,0,0,0,99.9,0,20.5,20.9,65.3,1006.7,22.61,23040,0,0,0,0,43.9
2022/4/23,13:50:00,23.02,6.85,197.08854,0,0,0,0,99.9,0,20.2,20.6,65.9,1006.4,22.61,23040,0,0,0,0,43.9
2022/4/23,14:00:00,22.93,6.85,182.683875,0,0,0,0,99.9,0,20.1,20.4,66.4,1006.2,22.61,23040,0,0,0,0,43.9
2022/4/23,14:10:00,22.86,6.85,156.992055,0,0,0,0,99.9,0,19.9,20.4,66,1005.8,22.61,23040,0,0,0,0,43.9
2022/4/23,14:20:00,22.8,6.85,138.96135,0,0,0,0,99.9,0,20,20.4,66.9,1006,22.61,23040,0,0,0,0,43.9
2022/4/23,14:30:00,22.75,6.85,126.84507,0,0,0,0,99.9,0,20,20.4,67.5,1006,22.61,23040,0,0,0,0,43.9
2022/4/23,14:40:00,22.74,6.85,137.004615,0,0,0,0,99.9,0,20.1,20.5,67.5,1006,22.61,23040,0,0,0,0,43.9
2022/4/23,14:50:00,22.76,6.85,128.48121,0,0,0,0,99.9,0,20.1,20.5,67.3,1006,22.61,23040,0,0,0,0,43.9
2022/4/23,15:00:00,22.8,6.85,147.772185,0,0,0,0,99.9,0,20.3,20.7,67.1,1006,22.61,23040,0,0,0,0,43.9
2022/4/23,15:10:00,22.85,6.85,159.225165,0,0,0,0,99.9,0,20.1,20.7,67.1,1006.1,22.61,23040,0,0,0,0,43.9
2022/4/23,15:20:00,22.89,6.85,144.698895,0,0,0,0,99.9,0,20.2,20.8,66.8,1006.1,22.61,23040,0,0,0,0,43.9
2022/4/23,15:30:00,22.94,6.85,68.78421,0,0,0,0,99.9,0,20.1,20.7,66.7,1006.2,22.61,23040,0,0,0,0,43.9
2022/4/23,15:40:00,22.97,6.85,80.2593,0,0,0,0,99.9,0,19.9,20.4,67.2,1005.9,22.61,23040,0,0,0,0,43.9
2022/4/23,15:50:00,22.89,6.85,66.44055,0,0,0,0,99.9,0,20.1,20.3,67.4,1006.2,22.61,23040,0,0,0,0,43.9
2022/4/23,16:00:00,22.83,6.85,27.206355,0,0,0,0,99.9,0,19.7,20,71.6,1006.9,22.61,23040,0,0,0,0,43.9
2022/4/23,16:10:00,22.71,6.85,31.66152,0,0,0,0,99.9,0,19.5,19.6,73.5,1007.1,22.61,23040,0,0,0,0,43.9
2022/4/23,16:20:00,22.62,6.85,40.892445,0,0,0,0,99.9,0,19.3,19.4,74.9,1006.9,22.61,23040,0,0,0,0,43.9
2022/4/23,16:30:00,22.55,6.85,46.89531,0,0,0,0,99.9,0,19,19.2,74.2,1006.8,22.61,23040,0,0,0,0,43.9
2022/4/23,16:40:00,22.51,6.85,58.28196,0,0,0,0,99.9,0,19.1,19.2,75.4,1006.5,22.61,23040,0,0,0,0,43.9
2022/4/23,16:50:00,22.47,6.85,49.471125,0,0,0,0,99.9,0,19.1,19.3,74.7,1006.4,22.61,23040,0,0,0,0,43.9
2022/4/23,17:00:00,22.39,6.85,35.829255,0,0,0,0,99.9,0,18.9,19.1,75.6,1006.4,22.61,23040,0,0,0,0,43.9
2022/4/23,17:10:00,22.32,6.85,36.56994,0,0,0,0,99.9,0,18.8,19,75.8,1006.3,22.61,23040,0,0,0,0,43.9
2022/4/23,17:20:00,22.25,6.85,34.13784,0,0,0,0,99.9,0,18.8,19,76.3,1006.4,22.61,23040,0,0,0,0,43.9
2022/4/23,17:30:00,22.14,6.85,31.473585,0,0,0,0,99.9,0,18.8,18.9,76.8,1006.3,22.61,23040,0,0,0,0,43.9
2022/4/23,17:40:00,22.07,6.85,25.791315,0,0,0,0,99.9,0,18.7,18.9,76,1005.9,22.61,23040,0,0,0,0,43.9
2022/4/23,17:50:00,21.92,6.85,15.996585,0,0,0,0,99.9,0,18.7,18.9,76,1005.8,22.61,23040,0,0,0,0,43.9
2022/4/23,18:00:00,21.77,6.85,12.768525,0,0,0,0,99.9,0,18.7,18.8,76.1,1005.6,22.61,23040,0,0,0,0,43.9
2022/4/23,18:10:00,21.59,6.85,11.486145,0,0,0,0,99.9,0,18.7,18.8,75.9,1005.7,22.61,23040,0,0,0,0,43.9
2022/4/23,18:20:00,21.37,6.85,6.45612,0,0,0,0,99.9,0,18.7,18.8,76.3,1005.7,22.61,23040,0,0,0,0,43.9
2022/4/23,18:30:00,21.23,6.85,3.5376,0,0,0,0,99.9,0,18.8,18.9,75.1,1005.6,22.61,23040,0,0,0,0,43.9
2022/4/23,18:40:00,21.14,6.85,4.39989,0,0,0,0,99.9,0,18.7,18.9,75.7,1005.9,22.61,23040,0,0,0,0,43.9
2022/4/23,18:50:00,21.12,6.85,0.762795,0,0,0,0,99.9,0,18.6,18.8,75.9,1006.2,22.61,23040,0,0,0,0,43.9
2022/4/23,19:00:00,21.1,6.85,0.585915,0,0,0,0,99.9,0,18.7,18.8,75.3,1006.8,22.61,23040,0,0,0,0,43.9
2022/4/23,19:10:00,21.08,6.85,-0.26532,0,0,0,0,99.9,0,18.6,18.7,75.4,1006.7,22.61,23040,0,0,0,0,43.9
2022/4/23,19:20:00,21.08,6.85,1.602975,0,0,0,0,99.9,0,18.5,18.6,76,1006.9,22.61,23040,0,0,0,0,43.9
2022/4/23,19:30:00,21.06,6.85,0.35376,0,0,0,0,99.9,0,18.3,18.5,75.6,1006.7,22.61,23040,0,0,0,0,43.9
2022/4/23,19:40:00,21.02,6.85,-0.254265,0,0,0,0,99.9,0,18.3,18.4,75.7,1006.8,22.61,23040,0,0,0,0,43.9
2022/4/23,19:50:00,21,6.85,-0.232155,0,0,0,0,99.9,0,18.3,18.3,76,1007,22.61,23040,0,0,0,0,43.9
2022/4/23,20:00:00,20.99,6.85,-1.757745,0,0,0,0,99.9,0,18.1,18.3,76.3,1007.2,22.61,23040,0,0,0,0,43.9
2022/4/23,20:10:00,20.92,6.85,0.13266,0,0,0,0,99.9,0,18,18.2,76.6,1007.2,22.61,23040,0,0,0,0,43.9
2022/4/23,20:20:00,20.87,6.85,0.563805,0,0,0,0,99.9,0,18,18.1,76.8,1007.4,22.61,23040,0,0,0,0,43.9
2022/4/23,20:30:00,20.83,6.85,1.602975,0,0,0,0,99.9,0,17.9,18,77.1,1007.3,22.61,23040,0,0,0,0,43.9
2022/4/23,20:40:00,20.8,6.85,0.475365,0,0,0,0,99.9,0,17.8,17.9,78,1007.4,22.61,23040,0,0,0,0,43.9
2022/4/23,20:50:00,20.71,6.85,-2.18889,0,0,0,0,99.9,0,17.7,17.8,78.1,1007.1,22.61,23040,0,0,0,0,43.9
2022/4/23,21:00:00,20.55,6.84,-2.10045,0,0,0,0,99.9,0,17.9,18,77.8,1007.2,22.61,23040,0,0,0,0,43.9
2022/4/23,21:10:00,20.4,6.85,-0.033165,0,0,0,0,99.9,0,17.8,17.9,78.4,1007.4,22.61,23040,0,0,0,0,43.9
2022/4/23,21:20:00,20.33,6.84,-0.740685,0,0,0,0,99.9,0,17.8,17.9,78.6,1007.2,22.61,23040,0,0,0,0,43.9
2022/4/23,21:30:00,20.28,6.84,-0.39798,0,0,0,0,99.9,0,17.8,17.8,78.9,1007,22.61,23040,0,0,0,0,43.9
2022/4/23,21:40:00,20.24,6.84,-1.03917,0,0,0,0,99.9,0,17.8,17.9,78.8,1006.8,22.61,23040,0,0,0,0,43.9
2022/4/23,21:50:00,20.2,6.84,1.79091,0,0,0,0,99.9,0,17.9,17.9,78.9,1006.8,22.61,23040,0,0,0,0,43.9
2022/4/23,22:00:00,20.11,6.84,-0.33165,0,0,0,0,99.9,0,17.8,17.9,78.8,1007,22.61,23040,0,0,0,0,43.9
2022/4/23,22:10:00,20.1,6.84,-1.204995,0,0,0,0,99.9,0,17.7,17.7,80.4,1007.1,22.61,23040,0,0,0,0,43.9
2022/4/23,22:20:00,20.12,6.85,-1.160775,0,0,0,0,99.9,0,17.6,17.6,80.7,1007.1,22.61,23040,0,0,0,0,43.9
2022/4/23,22:30:00,20.12,6.84,-0.077385,0,0,0,0,99.9,0,17.6,17.6,81,1007.1,22.61,23040,0,0,0,0,43.9
2022/4/23,22:40:00,20.1,6.84,1.37082,0,0,0,0,99.9,0,17.5,17.5,81,1007.1,22.61,23040,0,0,0,0,43.9
2022/4/23,22:50:00,20.07,6.84,0.033165,0,0,0,0,99.9,0,17.5,17.5,81.6,1006.9,22.61,23040,0,0,0,0,43.9
2022/4/23,23:00:00,20.04,6.84,0.851235,0,0,0,0,99.9,0,17.4,17.4,81.6,1006.8,22.61,23040,0,0,0,0,43.9
2022/4/23,23:10:00,20.02,6.85,-0.4422,0,0,0,0,99.9,0,17.4,17.4,81.9,1006.9,22.61,23040,0,0,0,0,43.9
2022/4/23,23:20:00,19.99,6.84,-0.961785,0,0,0,0,99.9,0,17.4,17.4,82.1,1007.1,22.61,23040,0,0,0,0,43.9
2022/4/23,23:30:00,19.95,6.84,-0.431145,0,0,0,0,99.9,0,17.3,17.3,82,1007.1,22.61,23040,0,0,0,0,43.9
2022/4/23,23:40:00,19.87,6.84,-2.222055,0,0,0,0,99.9,0,17.4,17.4,82.2,1006.9,22.61,23060,0.1,0,0,0,43.9
2022/4/23,23:50:00,19.8,6.84,0.143715,0,0,0,0,99.9,0,17.3,17.3,82.5,1006.6,22.61,23060,0,0,0,0,43.9
2022/4/24,0:00:00,19.78,6.84,-1.691415,0,0,0,0,99.9,0,17.2,17.2,82.8,1006.7,22.61,23060,0,0,0,0,43.9
2022/4/24,0:10:00,19.74,6.84,-1.227105,0,0,0,0,99.9,0,17.1,17.1,83,1006.8,22.61,23060,0,0,0,0,43.9
2022/4/24,0:20:00,19.71,6.84,-1.381875,0,0,0,0,99.9,0,17.2,17.1,83.5,1006.9,22.61,23060,0,0,0,0,43.9
2022/4/24,0:30:00,19.67,6.84,-1.006005,0,0,0,0,99.9,0,17.3,17.2,83.4,1006.9,22.61,23060,0,0,0,0,43.9
2022/4/24,0:40:00,19.57,6.84,-1.757745,0,0,0,0,99.9,0,17.2,17.2,83.6,1006.9,22.61,23060,0,0,0,0,43.9
2022/4/24,0:50:00,19.51,6.84,-1.625085,0,0,0,0,99.9,0,17.1,17.2,83.8,1006.9,22.61,23060,0,0,0,0,43.9
2022/4/24,1:00:00,19.38,6.84,-1.735635,0,0,0,0,99.9,0,17.1,17.1,84.1,1006.9,22.61,23060,0,0,0,0,43.9
2022/4/24,1:10:00,19.24,6.84,-0.42009,0,0,0,0,99.9,0,17.1,17.1,84.1,1006.9,22.61,23060,0,0,0,0,43.9
2022/4/24,1:20:00,19.22,6.84,-1.19394,0,0,0,0,99.9,0,17,17,84.3,1006.7,22.63,23090,0,0,0,0,43.9
2022/4/24,1:30:00,19.24,6.84,-0.37587,0,0,0,0,99.9,0,17,17,84.4,1006.3,22.63,23090,0,0,0,0,43.9
2022/4/24,1:40:00,19.21,6.84,-1.70247,0,0,0,0,99.9,0,16.9,16.9,84.6,1006.3,22.96,23270,4.6,0,0,0,43.9
2022/4/24,1:50:00,19.19,6.84,-1.59192,0,0,0,0,99.9,0,17,17,84.7,1006,23.15,23470,0,0,0,0,43.9
2022/4/24,2:00:00,19.15,6.84,-1.713525,0,0,0,0,99.9,0,17,17,85.1,1005.8,23.15,23470,0,0,0,0,43.9
2022/4/24,2:10:00,19.03,6.84,-1.37082,0,0,0,0,99.9,0,16.9,17,84.8,1005.6,23.15,23470,0,0,0,0,43.9
2022/4/24,2:20:00,18.92,6.84,-0.320595,0,0,0,0,99.9,0,16.9,16.9,84.9,1005.6,23.15,23470,0,0,0,0,43.9
2022/4/24,2:30:00,18.77,6.84,-0.784905,0,0,0,0,99.9,0,16.8,16.8,85.5,1005.5,23.15,23470,0,0,0,0,43.9
2022/4/24,2:40:00,18.59,6.84,-1.37082,0,0,0,0,99.9,0,16.8,16.8,85.4,1005.3,23.15,23470,0,0,0,0,43.9
2022/4/24,2:50:00,18.42,6.84,-1.846185,0,0,0,0,99.9,0,16.8,16.8,86,1005.2,23.15,23470,0,0,0,0,43.9
2022/4/24,3:00:00,18.3,6.85,-2.05623,0,0,0,0,99.9,0,16.9,16.9,85.4,1005.3,23.15,23470,0,0,0,0,43.9
2022/4/24,3:10:00,18.22,6.84,-1.96779,0,0,0,0,99.9,0,16.9,16.9,85.4,1005.1,23.16,23480,0,0,0,0,43.9
2022/4/24,3:20:00,18.17,6.84,-1.06128,0,0,0,0,99.9,0,17,17,85.1,1004.9,23.16,23480,0,0,0,0,43.9
2022/4/24,3:30:00,18.13,6.85,-1.83513,0,0,0,0,99.9,0,16.9,17,85.6,1005.1,23.16,23480,0,0,0,0,43.9
2022/4/24,3:40:00,18.04,6.84,-1.72458,0,0,0,0,99.9,0,16.9,17,85.3,1005.2,23.16,23480,0,0,0,0,43.9
2022/4/24,3:50:00,17.95,6.85,-2.089395,0,0,0,0,99.9,0,16.9,16.9,85.6,1005.1,23.16,23480,0,0,0,0,43.9
2022/4/24,4:00:00,17.89,6.84,0.33165,0,0,0,0,99.9,0,16.9,16.9,85.7,1005.3,23.16,23480,0,0,0,0,43.9
2022/4/24,4:10:00,17.86,6.85,-1.492425,0,0,0,0,99.9,0,16.8,16.9,85.9,1005.3,23.16,23480,0,0,0,0,43.9
2022/4/24,4:20:00,17.86,6.85,-1.12761,0,0,0,0,99.9,0,16.8,16.9,85.9,1005.2,23.16,23480,0,0,0,0,43.9
2022/4/24,4:30:00,17.87,6.85,-1.9899,0,0,0,0,99.9,0,16.8,16.9,85.8,1005.3,23.16,23480,0,0,0,0,43.9
2022/4/24,4:40:00,17.86,6.85,-0.939675,0,0,0,0,99.9,0,16.8,16.8,85.9,1005.4,23.16,23480,0,0,0,0,43.9
2022/4/24,4:50:00,17.9,6.85,-1.647195,0,0,0,0,99.9,0,16.7,16.8,85.9,1005.5,23.16,23480,0,0,0,0,43.9
2022/4/24,5:00:00,17.91,6.84,-1.160775,0,0,0,0,99.9,0,16.7,16.8,85.9,1005.4,23.16,23480,0,0,0,0,43.9
2022/4/24,5:10:00,17.88,6.84,-0.86229,0,0,0,0,99.9,0,16.7,16.8,86,1005.4,23.16,23480,0,0,0,0,43.9
2022/4/24,5:20:00,17.84,6.84,-0.81807,0,0,0,0,99.9,0,16.8,16.8,86.2,1005.4,23.16,23480,0,0,0,0,43.9
2022/4/24,5:30:00,17.82,6.85,0.11055,0,0,0,0,99.9,0,16.8,16.9,86.2,1005.5,23.16,23480,0,0,0,0,43.9
2022/4/24,5:40:00,17.81,6.85,-0.254265,0,0,0,0,99.9,0,16.7,16.8,86,1005.2,23.16,23480,0,0,0,0,43.9
2022/4/24,5:50:00,17.78,6.85,-0.829125,0,0,0,0,99.9,0,16.6,16.7,86,1005,23.16,23480,0,0,0,0,43.9
2022/4/24,6:00:00,17.73,6.85,1.26027,0,0,0,0,99.9,0,16.6,16.7,86.5,1004.9,23.16,23480,0,0,0,0,43.9
2022/4/24,6:10:00,17.72,6.85,12.038895,0,0,0,0,99.9,0,16.7,16.8,86,1004.9,23.16,23480,0,0,0,0,43.9
2022/4/24,6:20:00,17.73,6.85,25.083795,0,0,0,0,99.9,0,16.8,16.8,86.1,1004.8,23.16,23480,0,0,0,0,43.9
2022/4/24,6:30:00,17.72,6.85,14.23884,0,0,0,0,99.9,0,16.7,16.8,86,1005.3,23.16,23480,0,0,0,0,43.9
2022/4/24,6:40:00,17.76,6.85,12.215775,0,0,0,0,99.9,0,16.7,16.9,85.7,1005.9,23.16,23480,0,0,0,0,43.9
2022/4/24,6:50:00,17.78,6.85,19.72212,0,0,0,0,99.9,0,16.7,16.8,85.7,1005.9,23.16,23480,0,0,0,0,43.9
2022/4/24,7:00:00,17.83,6.85,34.016235,0,0,0,0,99.9,0,16.9,17,86,1006,23.16,23480,0,0,0,0,43.9
2022/4/24,7:10:00,17.91,6.85,49.59273,0,0,0,0,99.9,0,16.9,17.1,85.8,1005.7,23.16,23480,0,0,0,0,43.9
2022/4/24,7:20:00,18.02,6.84,68.07669,0,0,0,0,99.9,0,17.1,17.2,85.9,1005.8,23.16,23480,0,0,0,0,43.9
2022/4/24,7:30:00,18.15,6.84,75.70464,0,0,0,0,99.9,0,17.1,17.4,85.4,1005.7,23.16,23480,0,0,0,0,43.9
2022/4/24,7:40:00,18.26,6.84,59.4759,0,0,0,0,99.9,0,17.2,17.5,85.5,1005.9,23.16,23480,0,0,0,0,43.9
2022/4/24,7:50:00,18.32,6.84,68.89476,0,0,0,0,99.9,0,17.2,17.6,84.5,1005.9,23.16,23480,0,0,0,0,43.9
2022/4/24,8:00:00,18.35,6.85,77.6061,0,0,0,0,99.9,0,17.1,17.5,84.3,1005.9,23.16,23480,0,0,0,0,43.9
2022/4/24,8:10:00,18.39,6.84,82.2492,0,0,0,0,99.9,0,17.2,17.6,83.8,1005.9,23.16,23480,0,0,0,0,43.9
2022/4/24,8:20:00,18.4,6.84,94.000665,0,0,0,0,99.9,0,17,17.5,83.3,1006.1,23.16,23480,0,0,0,0,43.9
2022/4/24,8:30:00,18.43,6.84,97.162395,0,0,0,0,99.9,0,17.3,17.7,83.7,1006,23.16,23480,0,0,0,0,43.9
2022/4/24,8:40:00,18.54,6.84,117.171945,0,0,0,0,99.9,0,17.5,18,83.5,1006.1,23.16,23480,0,0,0,0,43.9
2022/4/24,8:50:00,18.64,6.84,109.543995,0,0,0,0,99.9,0,17.6,18.1,82.5,1006.2,23.16,23480,0,0,0,0,43.9
