time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2019/9/11 10:20,220,220.403,4903,42.97,6.86,-6999,-6999,97,274,280,0.1,1.8,4.6,31.6,33,55.8,1010,655.35,7050,0,0,0,0,82
2019/9/11 10:30,220,220.403,4904,43.48,6.86,-6999,-6999,103,280,158,0.1,1.5,3.9,31.8,33.1,57,1009.9,655.35,7050,0,0,0,0,82
2019/9/11 10:40,220,220.403,4905,43.67,6.86,-6999,-6999,76,290,120,0.1,1.7,4.7,32,33.4,55.4,1009.8,655.35,7050,0,0,0,0,82
2019/9/11 10:50,220,220.403,4906,43.62,6.86,-6999,-6999,34,277,73,0.1,1.8,4.5,32,33.4,54.6,1009.8,655.35,7050,0,0,0,0,82
2019/9/11 11:00,220,220.403,4907,43.81,6.86,-6999,-6999,9,254,305,0.1,1.9,5.5,32.4,33.7,54.2,1009.7,655.35,7050,0,0,0,0,82
2019/9/11 11:10,220,220.403,4908,44.05,6.86,-6999,-6999,8,269,82,0.2,2.7,6.6,32.4,33.7,54.2,1009.6,655.35,7050,0,0,0,0,82
2019/9/11 11:20,220,220.403,4909,44.04,6.86,-6999,-6999,26,275,104,0.1,1.6,4.3,31.7,33.3,55,1009.5,655.35,7050,0,0,0,0,82.2
2019/9/11 11:30,220,220.403,4910,44.16,6.86,-6999,-6999,25,278,128,0.2,1.6,4.5,32.7,33.8,55.2,1009.3,655.35,7050,0,0,0,0,82
2019/9/11 11:40,220,220.403,4911,44.19,6.86,-6999,-6999,21,280,103,0.1,1.6,4,32.7,34,54.4,1009.2,655.35,7050,0,0,0,0,82
2019/9/11 11:50,220,220.403,4912,44.25,6.86,-6999,-6999,30,275,111,0.1,1.3,3.7,33.1,34.4,53.4,1009.1,655.35,7050,0,0,0,0,82
2019/9/11 12:00,220,220.403,4913,44.31,6.86,-6999,-6999,7,298,240,0.1,1.3,3.6,32.8,34.5,52.5,1009,655.35,7050,0,0,0,0,82
2019/9/11 12:10,220,220.403,4914,44.3,6.86,-6999,-6999,51,286,127,0.1,1.5,4.1,33,34.7,52.3,1008.9,655.35,7050,0,0,0,0,82
2019/9/11 12:20,220,220.403,4915,44.12,6.86,-6999,-6999,95,258,356,0,2.8,6.2,33,34.7,52.7,1008.9,655.35,7050,0,0,0,0,82
2019/9/11 12:30,220,220.403,4916,44.07,6.86,-6999,-6999,0,259,91,0.1,2.5,5.9,32.2,33.7,54.5,1008.8,655.35,7050,0,0,0,0,82
2019/9/11 12:40,220,220.403,4917,44.07,6.86,-6999,-6999,345,285,351,0.1,1.5,4.2,32.7,33.8,54.3,1008.8,655.35,7050,0,0,0,0,82
2019/9/11 12:50,220,220.403,4918,44.01,6.86,-6999,-6999,48,320,92,0.1,1.2,3.6,33.3,34.5,55.3,1008.7,655.35,7050,0,0,0,0,82
2019/9/11 13:00,220,220.403,4919,43.99,6.86,-6999,-6999,62,286,345,0,1.5,4.8,33.2,34.9,53.9,1008.5,655.35,7050,0,0,0,0,82
2019/9/11 13:10,220,220.403,4920,43.9,6.86,-6999,-6999,100,276,142,0.1,1.7,5.6,33.2,34.9,53.9,1008.4,655.35,7050,0,0,0,0,82.2
2019/9/11 13:20,220,220.403,4921,43.69,6.86,-6999,-6999,119,258,273,0.1,1.9,4.6,33.4,34.8,53.1,1008.3,655.35,7050,0,0,0,0,82
2019/9/11 13:30,220,220.403,4922,43.29,6.86,-6999,-6999,49,277,89,0.2,1.9,4.4,32.9,34.6,53.6,1008.2,655.35,7050,0,0,0,0,82.2
2019/9/11 13:40,220,220.403,4923,42.73,6.86,-6999,-6999,43,280,355,0.1,1.9,5.7,32.7,34.2,53.6,1008.1,655.35,7050,0,0,0,0,82
2019/9/11 13:50,220,220.403,4924,42.04,6.86,-6999,-6999,46,285,119,0.1,1.8,4.7,32.7,34.2,55.3,1008.1,655.35,7050,0,0,0,0,82
2019/9/11 14:00,220,220.403,4925,41.2,6.86,-6999,-6999,43,291,214,0.1,1.7,5.1,32.5,34,56.5,1008.1,655.35,7050,0,0,0,0,82
2019/9/11 14:10,220,220.403,4926,40.43,6.85,-6999,-6999,-6999,288,166.5,0.1,1.9,5.1,32.3,33.8,57.8,1008,655.35,7050,0,0,0,0,82.2
2019/9/11 14:20,220,220.403,4927,39.81,6.85,-6999,-6999,-6999,291,214,0.1,1.7,4.6,32.2,33.6,58.4,1007.9,655.35,7050,0,0,0,0,82
2019/9/11 14:30,220,220.403,4928,39.32,6.85,-6999,-6999,-6999,-6999,-6999,0.1,1.9,4.6,32.4,33.7,57,1007.9,655.35,7050,0,0,0,0,82
2019/9/11 14:40,220,220.403,4929,38.9,6.85,-6999,-6999,-6999,-6999,-6999,0.1,1.8,5.3,32,33.5,57.4,1007.8,655.35,7050,0,0,0,0,82
2019/9/11 14:50,220,220.403,4930,38.57,6.85,-6999,-6999,73,309,180,0.1,1.65,4.5,32.3,33.4,56.6,1007.7,655.35,7050,0,0,0,0,82
2019/9/11 15:00,220,220.403,4931,38.38,6.85,-6999,-6999,43.5,292.5,143.5,0.1,1.4,4.33333,32.3,33.4,57.2,1007.6,655.35,7050,0,0,0,0,82
2019/9/11 15:10,220,220.403,4932,38.23,6.85,-6999,-6999,73,309,180,0.1,1.4,3.6,32.3,33.6,55.9,1007.6,655.35,7050,0,0,0,0,82
2019/9/11 15:20,220,220.403,4933,38.06,6.86,-6999,-6999,14,276,107,0.1,1.4,4.1,32.3,33.8,54.9,1007.7,655.35,7050,0,0,0,0,82
2019/9/11 15:30,220,220.403,4934,37.98,6.85,-6999,-6999,77,303,352,0.1,1.4,4.7,31.6,32.9,57.1,1007.6,655.35,7050,0,0,0,0,82
2019/9/11 15:40,220,220.403,4935,37.78,6.85,-6999,-6999,97,284,101,0.2,1.9,5.1,32,33.1,57.5,1007.5,655.35,7050,0,0,0,0,82
2019/9/11 15:50,220,220.403,4936,37.6,6.85,-6999,-6999,9,308,23,0.1,1.7,4.9,31.5,32.8,60.9,1007.5,655.35,7050,0,0,0,0,82
2019/9/11 16:00,220,220.403,4937,37.36,6.86,-6999,-6999,42,314,115,0.1,1.5,4.9,31.2,32.4,62,1007.6,655.35,7050,0,0,0,0,82
2019/9/11 16:10,220,220.403,4938,37.22,6.86,-6999,-6999,85,269,356,0.1,1.7,4.4,31,32.1,62.6,1007.7,655.35,7050,0,0,0,0,82
2019/9/11 16:20,220,220.403,4939,37.16,6.86,-6999,-6999,30,290,101,0,1,3.2,30.5,31.3,65,1007.8,655.35,7050,0,0,0,0,82
2019/9/11 16:30,220,220.403,4940,37.17,6.86,-6999,-6999,116,282,280,0,1.1,3.6,30.6,31.3,64.7,1007.8,655.35,7050,0,0,0,0,82
2019/9/11 16:40,220,220.403,4941,37.19,6.86,-6999,-6999,125,301,284,0.1,1.1,2.7,30.8,31.4,65.3,1007.9,655.35,7050,0,0,0,0,82
2019/9/11 16:50,220,220.403,4942,37.13,6.86,-6999,-6999,126,239,206,0.1,1.1,2.7,30.2,31,67,1008,655.35,7050,0,0,0,0,82.2
2019/9/11 17:00,220,220.403,4943,37.06,6.86,-6999,-6999,40,273,314,0.1,1.1,3.3,30.5,31.1,67.6,1007.9,655.35,7050,0,0,0,0,82.2
2019/9/11 17:10,220,220.403,4944,36.88,6.86,-6999,-6999,112,191,167,0.1,1.1,3.2,30.4,31.4,68.3,1008,655.35,7050,0,0,0,0,82.2
2019/9/11 17:20,220,220.403,4945,36.51,6.86,-6999,-6999,83,284,307,0.1,1.1,2.9,30,31,69.3,1008.1,655.35,7050,0,0,0,0,82.2
2019/9/11 17:30,220,220.403,4946,36.16,6.86,-6999,-6999,129,330,355,0.1,0.9,2.4,29.8,30.7,69.2,1008.2,655.35,7050,0,0,0,0,82
2019/9/11 17:40,220,220.403,4947,36,6.86,-6999,-6999,28,274,119,0,0.8,1.9,29.9,30.5,69.7,1008.3,655.35,7050,0,0,0,0,82
2019/9/11 17:50,220,220.403,4948,35.84,6.86,-6999,-6999,233,315,237,0,0.7,2.1,30,30.6,68.5,1008.4,655.35,7050,0,0,0,0,82.2
2019/9/11 18:00,220,220.403,4949,35.64,6.86,-6999,-6999,266,253,296,0.1,0.8,2,29.7,30.3,70.7,1008.4,655.35,7050,0,0,0,0,82.2
2019/9/11 18:10,220,220.403,4950,35.38,6.86,-6999,-6999,99,337,210,0,0.9,2.3,29.1,29.9,72.5,1008.4,655.35,7050,0,0,0,0,82
2019/9/11 18:20,220,220.403,4951,35.08,6.86,-6999,-6999,101,333,136,0,1.1,2.6,28.9,29.4,74.3,1008.5,655.35,7050,0,0,0,0,82
2019/9/11 18:30,220,220.403,4952,34.78,6.86,-6999,-6999,82,334,85,0,0.8,2.2,28.6,29.1,75.4,1008.4,655.35,7050,0,0,0,0,82.2
2019/9/11 18:40,220,220.403,4953,34.49,6.86,-6999,-6999,293,30,345,0.1,1,2.9,28.6,29,75,1008.4,655.35,7050,0,0,0,0,82
2019/9/11 18:50,220,220.403,4954,34.24,6.86,-6999,-6999,83,297,324,0,0.8,3.1,28.3,28.8,76.9,1008.4,655.35,7110,0.1,0,0,0,82.2
2019/9/11 19:00,220,220.403,4955,33.87,6.85,-6999,-6999,251,250,280,0.1,1.4,6.2,28.4,28.7,78.7,1008.5,655.35,7110,0,0,0,0,82.2
2019/9/11 19:10,220,220.403,4956,33.28,6.85,-6999,-6999,18,330,286,0.2,1.4,3.5,27.6,28,81.3,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/11 19:20,220,220.403,4957,32.69,6.85,-6999,-6999,118,357,330,0.1,1.6,5,27.3,27.5,81.6,1008.6,655.35,7110,0,0,0,0,82.2
2019/9/11 19:30,220,220.403,4958,32.17,6.85,-6999,-6999,214,336,252,0.1,1.4,4.7,27,27.3,81.9,1008.7,655.35,7110,0,0,0,0,82.2
2019/9/11 19:40,220,220.403,4959,31.82,6.85,-6999,-6999,29,37,126,0.2,1.3,4.1,27,27.2,81.2,1008.8,655.35,7110,0,0,0,0,82.2
2019/9/11 19:50,220,220.403,4960,31.52,6.85,-6999,-6999,14,33,144,0.1,1.2,3.7,26.9,27.1,81,1008.8,655.35,7110,0,0,0,0,82.2
2019/9/11 20:00,220,220.403,4961,31.33,6.85,-6999,-6999,53,19,109,0.1,1.2,4.1,27,27.2,80.6,1008.9,655.35,7110,0,0,0,0,82.2
2019/9/11 20:10,220,220.403,4962,31.19,6.85,-6999,-6999,140,70,293,0.1,1.2,3.9,27.1,27.3,80,1009.2,655.35,7110,0,0,0,0,82.2
2019/9/11 20:20,220,220.403,4963,31.04,6.85,-6999,-6999,96,46,190,0.1,1.7,5.4,27.1,27.3,79.6,1009.2,655.35,7110,0,0,0,0,82.2
2019/9/11 20:30,220,220.403,4964,30.86,6.85,-6999,-6999,47,43,94,0.1,2.1,5.9,26.9,27.2,79.1,1009.1,655.35,7110,0,0,0,0,82.2
2019/9/11 20:40,220,220.403,4965,30.66,6.85,-6999,-6999,12,62,147,0.2,1.9,5.2,26.9,27.2,78.7,1009.2,655.35,7110,0,0,0,0,82.2
2019/9/11 20:50,220,220.403,4966,30.42,6.85,-6999,-6999,137,57,212,0.2,2.4,7.5,26.9,27.2,78.6,1009.2,655.35,7110,0,0,0,0,82.2
2019/9/11 21:00,220,220.403,4967,30.17,6.85,-6999,-6999,166,62,177,0.1,1.8,5.7,26.7,27,79.1,1009.3,655.35,7110,0,0,0,0,82.2
2019/9/11 21:10,220,220.403,4968,30.06,6.85,-6999,-6999,113,40,320,0.1,1.9,5.7,26.9,27,78.8,1009.4,655.35,7110,0,0,0,0,82.2
2019/9/11 21:20,220,220.403,4969,29.99,6.85,-6999,-6999,28,56,75,0.1,2,6.1,26.8,27,78.5,1009.5,655.35,7110,0,0,0,0,82.2
2019/9/11 21:30,220,220.403,4970,29.88,6.85,-6999,-6999,4,32,116,0.1,1.6,5.1,26.8,27.1,78.5,1009.6,655.35,7110,0,0,0,0,82.2
2019/9/11 21:40,220,220.403,4971,29.8,6.85,-6999,-6999,208,66,294,0.1,1.9,5.3,26.8,27.1,78.5,1009.6,655.35,7110,0,0,0,0,82.2
2019/9/11 21:50,220,220.403,4972,29.75,6.85,-6999,-6999,276,59,337,0.2,2,5.4,26.8,27,77.1,1009.7,655.35,7110,0,0,0,0,82.2
2019/9/11 22:00,220,220.403,4973,29.64,6.85,-6999,-6999,176,54,193,0.1,2.2,6.6,26.8,27.1,76.8,1009.6,655.35,7110,0,0,0,0,82.2
2019/9/11 22:10,220,220.403,4974,29.51,6.85,-6999,-6999,153,86,246,0.1,1.7,5.8,26.7,26.9,77.6,1009.4,655.35,7110,0,0,0,0,82.2
2019/9/11 22:20,220,220.403,4975,29.38,6.85,-6999,-6999,146,55,250,0.1,1.9,5.8,26.7,26.9,77.4,1009.5,655.35,7110,0,0,0,0,82.2
2019/9/11 22:30,220,220.403,4976,29.23,6.85,-6999,-6999,116,66,304,0.1,1.6,4.4,26.5,26.8,78.8,1009.5,655.35,7110,0,0,0,0,82.2
2019/9/11 22:40,220,220.403,4977,29.13,6.85,-6999,-6999,76,77,245,0.1,1.4,4,26.4,26.7,79.3,1009.5,655.35,7110,0,0,0,0,82.2
2019/9/11 22:50,220,220.403,4978,29.1,6.85,-6999,-6999,21,48,136,0.1,1.1,3.3,26.4,26.6,77.9,1009.5,655.35,7110,0,0,0,0,82.2
2019/9/11 23:00,220,220.403,4979,29.1,6.85,-6999,-6999,36,57,287,0.1,1.2,3.5,26.5,26.7,77.3,1009.6,655.35,7110,0,0,0,0,82.2
2019/9/11 23:10,220,220.403,4980,29.11,6.85,-6999,-6999,152,103,212,0.1,1.2,3.6,26.6,26.7,75.9,1009.5,655.35,7110,0,0,0,0,82.2
2019/9/11 23:20,220,220.403,4981,29.08,6.85,-6999,-6999,313,50,347,0.1,1.5,3.5,26.5,26.8,74.9,1009.4,655.35,7110,0,0,0,0,82.2
2019/9/11 23:30,220,220.403,4982,29.03,6.85,-6999,-6999,47,59,88,0.1,1.2,4.6,26.5,26.8,74.9,1009.4,655.35,7110,0,0,0,0,82.2
2019/9/11 23:40,220,220.403,4983,28.99,6.85,-6999,-6999,136,49,313,0,1.2,4.8,26.6,26.8,75.1,1009.3,655.35,7110,0,0,0,0,82.2
2019/9/11 23:50,220,220.403,4984,28.91,6.85,-6999,-6999,131,63,153,0.1,1.6,4.3,26.5,26.7,75.5,1009.3,655.35,7110,0,0,0,0,82.2
2019/9/12 0:00,220,220.403,4985,28.78,6.85,-6999,-6999,129,63,248,0.1,1.6,5.6,26.5,26.7,75.5,1009.2,655.35,7110,0,0,0,0,82.2
2019/9/12 0:10,220,220.403,4986,28.67,6.85,-6999,-6999,49,60,175,0.1,1.4,5,26.5,26.7,75.7,1009.2,655.35,7110,0,0,0,0,82.2
2019/9/12 0:20,220,220.403,4987,28.57,6.85,-6999,-6999,121,63,198,0.1,1.7,4.3,26.4,26.7,75.8,1009.1,655.35,7110,0,0,0,0,82.2
2019/9/12 0:30,220,220.403,4988,28.53,6.85,-6999,-6999,68,68,115,0.1,1.1,3.2,26.5,26.7,74.8,1009.1,655.35,7110,0,0,0,0,82.2
2019/9/12 0:40,220,220.403,4989,28.47,6.85,-6999,-6999,125,58,220,0.1,1.6,4.4,26.5,26.7,74.5,1009.1,655.35,7110,0,0,0,0,82.2
2019/9/12 0:50,220,220.403,4990,28.43,6.85,-6999,-6999,185,56,275,0.1,1.2,3.4,26.5,26.7,74.9,1009.1,655.35,7110,0,0,0,0,82.2
2019/9/12 1:00,220,220.403,4991,28.41,6.85,-6999,-6999,104,65,234,0.1,1.6,4.2,26.6,26.8,74.3,1009,655.35,7110,0,0,0,0,82.2
2019/9/12 1:10,220,220.403,4992,28.36,6.85,-6999,-6999,192,69,245,0.2,1.7,4.4,26.5,26.7,75.2,1008.9,655.35,7110,0,0,0,0,82.2
2019/9/12 1:20,220,220.403,4993,28.31,6.85,-6999,-6999,85,57,210,0.1,1.4,4.2,26.5,26.7,75.8,1008.8,655.35,7110,0,0,0,0,82.2
2019/9/12 1:30,220,220.403,4994,28.27,6.85,-6999,-6999,136,56,289,0,1.2,3.2,26.4,26.7,76.7,1008.8,655.35,7110,0,0,0,0,82.2
2019/9/12 1:40,220,220.403,4995,28.23,6.85,-6999,-6999,147,58,305,0.1,0.9,3,26.4,26.6,76.7,1008.8,655.35,7110,0,0,0,0,82.2
2019/9/12 1:50,220,220.403,4996,28.21,6.85,-6999,-6999,96,77,224,0,1,3.4,26.3,26.5,77.2,1008.8,655.35,7110,0,0,0,0,82.2
2019/9/12 2:00,220,220.403,4997,28.18,6.85,-6999,-6999,129,57,279,0.1,1.2,3,26.3,26.5,77.6,1008.7,655.35,7110,0,0,0,0,82.2
2019/9/12 2:10,220,220.403,4998,28.09,6.85,-6999,-6999,122,50,240,0.1,1.5,4.2,26.2,26.4,77.7,1008.5,655.35,7110,0,0,0,0,82.2
2019/9/12 2:20,220,220.403,4999,28.01,6.85,-6999,-6999,92,18,338,0.1,1,2.8,26.2,26.4,78.3,1008.5,655.35,7110,0,0,0,0,82.2
2019/9/12 2:30,220,220.403,5000,27.96,6.85,-6999,-6999,109,71,299,0.1,0.9,2.5,26.1,26.3,78.3,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 2:40,220,220.403,5001,27.89,6.85,-6999,-6999,11,80,222,0,0.6,2.1,26,26.2,78.8,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 2:50,220,220.403,5002,27.85,6.85,-6999,-6999,189,63,284,0,0.7,2.2,25.9,26.1,79.3,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 3:00,220,220.403,5003,27.82,6.85,-6999,-6999,192,52,341,0.1,1.1,3,25.9,26.1,79.5,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 3:10,220,220.403,5004,27.78,6.85,-6999,-6999,42,64,95,0.1,1.5,3.7,26.1,26.2,79.4,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 3:20,220,220.403,5005,27.72,6.85,-6999,-6999,125,51,260,0,1.2,3.5,26.1,26.3,78.9,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 3:30,220,220.403,5006,27.69,6.85,-6999,-6999,141,43,262,0.1,1.3,4,26.1,26.3,79,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 3:40,220,220.403,5007,27.67,6.85,-6999,-6999,181,52,309,0.1,1.6,4.4,26.2,26.3,78.4,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 3:50,220,220.403,5008,27.64,6.85,-6999,-6999,101,50,113,0.1,1.3,3.3,26.2,26.4,77.4,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 4:00,220,220.403,5009,27.61,6.85,-6999,-6999,117,74,323,0.1,1,3.2,26.1,26.4,77.5,1008.5,655.35,7110,0,0,0,0,82.2
2019/9/12 4:10,220,220.403,5010,27.58,6.85,-6999,-6999,260,36,326,0.1,1.3,4.6,26.1,26.3,78.6,1008.5,655.35,7110,0,0,0,0,82.2
2019/9/12 4:20,220,220.403,5011,27.56,6.85,-6999,-6999,76,40,78,0.1,1,3.5,26.1,26.3,79.2,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 4:30,220,220.403,5012,27.53,6.85,-6999,-6999,79,59,236,0.1,0.7,1.5,26,26.3,79.6,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 4:40,220,220.403,5013,27.49,6.85,-6999,-6999,133,36,206,0.1,0.8,2.8,25.9,26.1,80.2,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 4:50,220,220.403,5014,27.46,6.85,-6999,-6999,220,57,258,0.1,0.8,2.1,25.9,26.1,80.5,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 5:00,220,220.403,5015,27.43,6.85,-6999,-6999,168,35,189,0.1,1.2,3.3,25.9,26,80.4,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 5:10,220,220.403,5016,27.41,6.85,-6999,-6999,126,55,162,0.1,1.5,4.4,26,26.1,80.1,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 5:20,220,220.403,5017,27.39,6.85,-6999,-6999,152,49,214,0.1,1.6,3.8,26,26.2,78.8,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 5:30,220,220.403,5018,27.36,6.85,-6999,-6999,135,42,226,0.1,1.6,3.9,26.1,26.2,78.3,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 5:40,220,220.403,5019,27.34,6.85,-6999,-6999,110,51,154,0.1,1.5,3.9,26.1,26.3,78.2,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 5:50,220,220.403,5020,27.3,6.85,-6999,-6999,238,59,274,0.2,1.6,5.3,26,26.2,78.4,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 6:00,220,220.403,5021,27.28,6.85,-6999,-6999,116,49,285,0.2,1.7,4.3,26,26.2,78.9,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 6:10,220,220.403,5022,27.28,6.85,-6999,-6999,221,62,261,0.1,1.4,4.2,26.1,26.3,79.8,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 6:20,220,220.403,5023,27.25,6.85,-6999,-6999,165,56,244,0.1,1.4,4.3,26,26.2,80,1008.3,655.35,7110,0,0,0,0,82
2019/9/12 6:30,220,220.403,5024,27.25,6.85,-6999,-6999,121,46,239,0.1,1.3,4.5,25.9,26.2,80.2,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 6:40,220,220.403,5025,27.32,6.85,-6999,-6999,120,51,223,0.1,1.3,3.5,26,26.2,80.5,1008.5,655.35,7110,0,0,0,0,82
2019/9/12 6:50,220,220.403,5026,27.42,6.85,-6999,-6999,68,342,166,0.1,1.1,4.1,26.1,26.3,80.2,1008.6,655.35,7110,0,0,0,0,82
2019/9/12 7:00,220,220.403,5027,27.54,6.85,-6999,-6999,22,336,285,0.1,1.2,3.8,26.2,26.4,79.4,1008.7,655.35,7110,0,0,0,0,82
2019/9/12 7:10,220,220.403,5028,27.67,6.85,-6999,-6999,84,12,353,0.1,1.2,3.5,26.2,26.5,79.2,1008.7,655.35,7110,0,0,0,0,82
2019/9/12 7:20,220,220.403,5029,27.74,6.85,-6999,-6999,129,61,343,0.1,1.6,4.6,26.3,26.6,78.8,1008.7,655.35,7110,0,0,0,0,82.2
2019/9/12 7:30,220,220.403,5030,27.76,6.85,-6999,-6999,218,357,242,0,1.8,7.9,26.3,26.6,77.9,1008.7,655.35,7110,0,0,0,0,82.2
2019/9/12 7:40,220,220.403,5031,27.77,6.85,-6999,-6999,231,22,299,0.1,1.5,5.6,26.3,26.6,77.9,1008.6,655.35,7110,0,0,0,0,82.2
2019/9/12 7:50,220,220.403,5032,27.83,6.85,-6999,-6999,152,57,312,0.2,1.9,8.7,26.3,26.6,77.8,1008.7,655.35,7110,0,0,0,0,82
2019/9/12 8:00,220,220.403,5033,28.09,6.85,-6999,-6999,92,19,258,0.1,1.5,4.6,26.3,26.7,77.9,1008.8,655.35,7110,0,0,0,0,82
2019/9/12 8:10,220,220.403,5034,28.5,6.85,-6999,-6999,70,43,137,0.1,1.4,3.8,26.7,27.1,76.2,1008.8,655.35,7110,0,0,0,0,82.2
2019/9/12 8:20,220,220.403,5035,28.97,6.85,-6999,-6999,94,31,260,0.1,1.7,5.2,26.9,27.3,74.7,1008.8,655.35,7110,0,0,0,0,82.2
2019/9/12 8:30,220,220.403,5036,29.28,6.85,-6999,-6999,179,69,187,0.1,2,6.2,26.9,27.4,74.1,1008.8,655.35,7110,0,0,0,0,82
2019/9/12 8:40,220,220.403,5037,29.48,6.85,-6999,-6999,51,71,202,0.1,2.1,5.8,26.9,27.4,73.7,1009,655.35,7110,0,0,0,0,82
2019/9/12 8:50,220,220.403,5038,29.55,6.85,-6999,-6999,90,34,256,0.1,1.7,4.4,26.7,27.4,74,1009,655.35,7110,0,0,0,0,82.2
2019/9/12 9:00,220,220.403,5039,29.76,6.85,-6999,-6999,81,54,201,0,2.3,7.5,26.7,27.3,73.4,1009,655.35,7110,0,0,0,0,82
2019/9/12 9:10,220,220.403,5040,30.25,6.85,-6999,-6999,86,32,130,0.1,1.8,6.3,26.9,27.4,72.9,1009,655.35,7110,0,0,0,0,82
2019/9/12 9:20,220,220.403,5041,31.28,6.85,-6999,-6999,237,26,268,0.2,2.2,5.8,27.3,27.8,71.6,1009,655.35,7110,0,0,0,0,82.2
2019/9/12 9:30,220,220.403,5042,32.5,6.85,-6999,-6999,192,57,284,0.1,2.1,6.8,27.5,28.3,70.1,1009,655.35,7110,0,0,0,0,82
2019/9/12 9:40,220,220.403,5043,33.84,6.85,-6999,-6999,57,28,278,0.1,1.9,5.7,27.9,29,68.7,1008.9,655.35,7110,0,0,0,0,82.2
2019/9/12 9:50,220,220.403,5044,34.15,6.85,-6999,-6999,107,57,264,0.1,1.9,6.6,27.9,29.3,67.1,1009,655.35,7110,0,0,0,0,82
2019/9/12 10:00,220,220.403,5045,33.88,6.85,-6999,-6999,74,27,122,0.1,1.9,5.8,27.6,28.7,68.6,1008.9,655.35,7110,0,0,0,0,82
2019/9/12 10:10,220,220.403,5046,34.34,6.85,-6999,-6999,162,42,340,0.1,1.8,5.3,27.8,28.6,69.1,1008.8,655.35,7110,0,0,0,0,82
2019/9/12 10:20,220,220.403,5047,34.86,6.85,-6999,-6999,16,30,310,0.1,2,5.9,28.4,29.2,66.7,1008.7,655.35,7110,0,0,0,0,82.2
2019/9/12 10:30,220,220.403,5048,35.5,6.85,-6999,-6999,58,47,115,0.2,2.1,6.2,28.8,29.7,66,1008.7,655.35,7110,0,0,0,0,82.2
2019/9/12 10:40,220,220.403,5049,35.66,6.85,-6999,-6999,30,50,86,0.1,1.7,4.8,28,29.6,66.5,1008.6,655.35,7110,0,0,0,0,82.2
2019/9/12 10:50,220,220.403,5050,35.61,6.85,-6999,-6999,285,358,315,0.2,2.2,6.7,28.8,29.8,62.9,1008.5,655.35,7110,0,0,0,0,82.2
2019/9/12 11:00,220,220.403,5051,35.29,6.85,-6999,-6999,325,50,354,0.2,1.7,5.5,28.2,29.3,65.3,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 11:10,220,220.403,5052,35.74,6.85,-6999,-6999,123,28,124,0,1.7,6.6,28.1,29,64.7,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 11:20,220,220.403,5053,36.34,6.86,-6999,-6999,22,330,228,0.1,1.9,6.4,29.1,30.1,61.8,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 11:30,220,220.403,5054,36.87,6.86,-6999,-6999,117,31,139,0.1,2.1,6.4,28.9,30.4,61.3,1008.4,655.35,7110,0,0,0,0,82.2
2019/9/12 11:40,220,220.403,5055,37.05,6.86,-6999,-6999,45,303,83,0.1,1.7,6.8,29.1,30.4,61.5,1008.3,655.35,7110,0,0,0,0,82.2
2019/9/12 11:50,220,220.403,5056,36.69,6.86,-6999,-6999,223,282,343,0.1,1.4,4.4,28.7,30.2,60.7,1008.2,655.35,7110,0,0,0,0,82.2
2019/9/12 12:00,220,220.403,5057,36.43,6.86,-6999,-6999,34,82,178,0.2,2.1,6.2,28.7,29.9,61,1008.1,655.35,7110,0,0,0,0,82.2
2019/9/12 12:10,220,220.403,5058,36.24,6.86,-6999,-6999,95,41,188,0.1,2.4,7.4,28.7,29.9,59.6,1008.1,655.35,7110,0,0,0,0,82.2
2019/9/12 12:20,220,220.403,5059,36.15,6.86,-6999,-6999,144,45,255,0.3,2.5,7.2,28.8,30,60,1007.9,655.35,7110,0,0,0,0,82.2
