time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/4/28 5:00,119,119.208,5703,13.73,6.84,-0.0128,-6999,97,96,356,0,0.4,1.1,11.6,11.7,64.5,1013.8,116.76,33880,0,0,0,0,82.2
2020/4/28 5:10,119,119.215,5704,13.63,6.84,-0.01115,-6999,56,329,176,0,0.6,2.1,11.3,11.3,65.6,1013.8,116.76,33880,0,0,0,0,82.2
2020/4/28 5:20,119,119.222,5705,13.54,6.84,-0.00405,-6999,2,267,95,0.1,1,2.1,11.5,11.3,65.3,1013.9,116.76,33880,0,0,0,0,82.2
2020/4/28 5:30,119,119.229,5706,13.48,6.84,0.0035,-6999,4,253,76,0.1,1.1,2.8,11.6,11.5,64.4,1013.9,116.76,33880,0,0,0,0,82.2
2020/4/28 5:40,119,119.236,5707,13.42,6.84,0.046,-6999,105,246,290,0,0.8,2.6,11.5,11.5,64.5,1014,116.76,33880,0,0,0,0,82.2
2020/4/28 5:50,119,119.243,5708,13.37,6.84,0.1063,-6999,17,272,105,0.1,1.4,3.2,11.7,11.6,64.5,1014,116.76,33880,0,0,0,0,82.2
2020/4/28 6:00,119,119.25,5709,13.38,6.84,0.1862,-6999,329,279,338,0.1,1,2.3,11.8,11.8,64,1014.1,116.76,33880,0,0,0,0,82.2
2020/4/28 6:10,119,119.257,5710,13.44,6.84,0.3061,-6999,3,278,102,0,0.9,2.4,11.8,11.8,64.3,1014.2,116.76,33880,0,0,0,0,82.2
2020/4/28 6:20,119,119.264,5711,13.6,6.84,0.4801,-6999,30,135,305,0,0.4,1.4,11.8,12,63.2,1014.2,116.76,33880,0,0,0,0,82.2
2020/4/28 6:30,119,119.271,5712,13.86,6.84,0.6881,-6999,314,98,343,0,0.7,2.1,11.6,12,62.3,1014.4,116.76,33880,0,0,0,0,82.2
2020/4/28 6:40,119,119.278,5713,14.3,6.84,0.9555,-6999,72,123,242,0.1,1.1,2.6,11.9,12.2,58.1,1014.6,116.76,33880,0,0,0,0,82.2
2020/4/28 6:50,119,119.285,5714,14.95,6.84,1.2224,-6999,127,74,273,0,0.5,1.6,12.1,12.5,55.7,1014.7,116.76,33880,0,0,0,0,82.2
2020/4/28 7:00,119,119.292,5715,15.82,6.84,1.4565,-6999,210,210,284,0,0.4,1.1,12.9,13.2,55.2,1014.7,116.76,33880,0,0,0,0,82.2
2020/4/28 7:10,119,119.299,5716,16.81,6.84,1.7274,-6999,30,119,232,0,0.6,1.9,13.8,14.3,53.3,1014.8,116.76,33880,0,0,0,0,82.2
2020/4/28 7:20,119,119.306,5717,17.74,6.84,2.0565,-6999,2,64,342,0.1,0.9,2.6,13.7,14.6,54.2,1015,116.76,33880,0,0,0,0,82.2
2020/4/28 7:30,119,119.312,5718,18.6,6.85,2.2546,-6999,285,114,356,0.1,0.6,2.3,14.4,15.1,53,1015.1,116.76,33880,0,0,0,0,82.2
2020/4/28 7:40,119,119.319,5719,19.53,6.85,2.6072,-6999,234,158,246,0,0.7,3,15.6,16.3,50.6,1015.2,116.76,33880,0,0,0,0,82.2
2020/4/28 7:50,119,119.326,5720,20.22,6.85,2.89,-6999,255,271,259,0.1,1,3.2,15.2,16.2,51.9,1015.3,116.76,33880,0,0,0,0,82.2
2020/4/28 8:00,119,119.333,5721,20.82,6.85,3.1962,-6999,203,89,305,0,0.8,2,15.6,16.5,51.2,1015.2,116.76,33880,0,0,0,0,82.2
2020/4/28 8:10,119,119.34,5722,21.52,6.85,3.4794,-6999,36,106,68,0,0.6,2.2,16.3,17.5,49.5,1015.3,116.76,33880,0,0,0,0,82.2
2020/4/28 8:20,119,119.347,5723,22.22,6.85,3.95,-6999,19,86,138,0,0.8,2.7,16.3,17.8,49.8,1015.3,116.76,33880,0,0,0,0,82.2
2020/4/28 8:30,119,119.354,5724,22.95,6.85,4.316,-6999,143,351,351,0.1,1.5,4.7,16.4,18.1,51.6,1015.3,116.76,33880,0,0,0,0,82.2
2020/4/28 8:40,119,119.361,5725,23.55,6.85,4.7507,-6999,150,278,341,0.1,2.1,4.8,16.1,17.4,53.5,1015.5,116.76,33880,0,0,0,0,82.2
2020/4/28 8:50,119,119.368,5726,23.98,6.85,1.8218,-6999,30,275,119,0,2.1,5.2,16,17.2,54,1015.5,116.76,33880,0,0,0,0,82.2
2020/4/28 9:00,119,119.375,5727,24.12,6.85,2.3424,-6999,78,296,160,0.1,1.7,4.7,16.4,17.2,53,1015.5,116.76,33880,0,0,0,0,82.2
2020/4/28 9:10,119,119.382,5728,23.99,6.85,1.1618,-6999,309,346,311,0,0.6,2.2,16.5,17.4,52.7,1015.6,116.76,33880,0,0,0,0,82.2
2020/4/28 9:20,119,119.389,5729,23.53,6.85,1.5802,-6999,116,305,170,0,0.8,2.8,16.4,17.2,53.1,1015.6,116.76,33880,0,0,0,0,82.2
2020/4/28 9:30,119,119.396,5730,23.05,6.85,1.7701,-6999,119,325,170,0,0.8,2.9,16.3,17,52.9,1015.7,116.76,33880,0,0,0,0,82.2
2020/4/28 9:40,119,119.403,5731,22.72,6.85,1.4375,-6999,54,296,354,0.1,1.1,3.1,16.3,17,54.1,1015.7,116.76,33880,0,0,0,0,82.2
2020/4/28 9:50,119,119.41,5732,22.44,6.85,1.287,-6999,116,337,127,0.1,0.7,2.1,16.3,17,54.7,1015.8,116.76,33880,0,0,0,0,82.2
2020/4/28 10:00,119,119.417,5733,22.24,6.85,2.0802,-6999,44,313,112,0,0.9,2.5,16.2,17,54.3,1016,116.76,33880,0,0,0,0,82.2
2020/4/28 10:10,119,119.424,5734,22.16,6.85,2.9812,-6999,72,301,148,0,1,3.7,16.8,17.4,51.9,1016.1,116.76,33880,0,0,0,0,82.2
2020/4/28 10:20,119,119.431,5735,22.37,6.85,6.9794,-6999,61,317,145,0.1,1.2,3.3,17.3,18,52.1,1016.2,116.76,33880,0,0,0,0,82.2
2020/4/28 10:30,119,119.438,5736,23.04,6.85,7.2685,-6999,22,303,86,0.1,1.6,4.8,18.1,18.9,48.9,1016.1,116.76,33880,0,0,0,0,82.2
2020/4/28 10:40,119,119.444,5737,24.1,6.85,7.4336,-6999,318,318,318,0.1,1.5,4.7,18.2,19.5,48.7,1016.1,116.76,33880,0,0,0,0,82.2
2020/4/28 10:50,119,119.451,5738,25.17,6.85,7.6383,-6999,48,344,115,0.1,1.2,4.1,18.2,19.9,45.2,1016.1,116.76,33880,0,0,0,0,82.2
2020/4/28 11:00,119,119.458,5739,26.12,6.85,7.9314,-6999,11,317,79,0.1,1.4,4.1,18.8,20.5,40.1,1016.1,116.76,33880,0,0,0,0,82.2
2020/4/28 11:10,119,119.465,5740,26.95,6.86,7.8636,-6999,79,267,290,0.1,1.8,6.2,18.4,20.2,43,1016.1,116.76,33880,0,0,0,0,82.2
2020/4/28 11:20,119,119.472,5741,27.22,6.86,7.9714,-6999,104,308,160,0.1,2.3,5.7,18.7,20,39,1016,116.76,33880,0,0,0,0,82.2
2020/4/28 11:30,119,119.479,5742,27.4,6.86,7.9198,-6999,58,290,134,0.1,2.3,6.6,18.3,19.7,41.3,1016,116.76,33880,0,0,0,0,82.2
2020/4/28 11:40,119,119.486,5743,27.51,6.86,7.9629,-6999,89,298,349,0.3,3,8,18.1,19.3,41.6,1016,116.76,33880,0,0,0,0,82.2
2020/4/28 11:50,119,119.493,5744,27.48,6.86,8.0397,-6999,40,307,117,0.1,2.5,7.8,18.5,19.5,42.9,1016.2,116.76,33880,0,0,0,0,82.2
2020/4/28 12:00,119,119.5,5745,27.6,6.86,7.9842,-6999,52,310,95,0.1,2.8,7.1,18.3,19.5,45.4,1016.1,116.76,33880,0,0,0,0,82.2
2020/4/28 12:10,119,119.507,5746,27.59,6.86,7.9109,-6999,94,302,133,0.1,2.9,7,18.4,19.3,43.7,1016.1,116.76,33880,0,0,0,0,82.2
2020/4/28 12:20,119,119.514,5747,27.49,6.86,8.0404,-6999,122,314,312,0.3,2.6,7.3,18.7,19.7,39.7,1016.2,116.76,33880,0,0,0,0,82.2
2020/4/28 12:30,119,119.521,5748,27.67,6.86,8.0258,-6999,41,317,0,0.1,1.9,5.1,18.6,19.9,42.5,1016,116.76,33880,0,0,0,0,82.2
2020/4/28 12:40,119,119.528,5749,27.89,6.86,8.0968,-6999,5,285,342,0.1,1.7,6.4,18.5,20,44.3,1015.9,116.76,33880,0,0,0,0,82.2
2020/4/28 12:50,119,119.535,5750,27.9,6.86,8.1653,-6999,139,342,350,0.1,1.4,4.6,18.7,20.3,44.5,1015.8,116.76,33880,0,0,0,0,82.2
2020/4/28 13:00,119,119.542,5751,27.86,6.86,8.0602,-6999,80,307,350,0.2,1.3,4,19.2,20.6,42.8,1015.7,116.76,33880,0,0,0,0,82.2
2020/4/28 13:10,119,119.549,5752,27.87,6.86,7.9191,-6999,293,321,343,0.1,1.6,5.3,19.3,21,39.4,1015.6,116.76,33880,0,0,0,0,82.2
2020/4/28 13:20,119,119.556,5753,27.7,6.86,7.8526,-6999,58,297,314,0.2,1.7,5.5,18.7,20.6,39.7,1015.6,116.76,33880,0,0,0,0,82.2
2020/4/28 13:30,119,119.562,5754,27.27,6.86,7.7663,-6999,54,328,294,0.1,1.4,5.5,18.9,20.4,38.4,1015.4,116.76,33880,0,0,0,0,82.2
2020/4/28 13:40,119,119.569,5755,26.82,6.86,7.6832,-6999,24,299,348,0.1,1.5,4.8,18.8,20.5,37.8,1015.2,116.76,33880,0,0,0,0,82.2
2020/4/28 13:50,119,119.576,5756,26.26,6.86,7.5763,-6999,20,308,47,0.1,1.6,6.4,18.9,20.5,40.5,1015.2,116.76,33880,0,0,0,0,82.2
2020/4/28 14:00,119,119.583,5757,25.89,6.86,7.444,-6999,31,308,139,0.1,1.8,6.8,19.1,20.8,37.6,1015.1,116.76,33880,0,0,0,0,82.2
2020/4/28 14:10,119,119.59,5758,25.52,6.85,7.2464,-6999,102,288,102,0.1,2.8,6.7,18.2,19.8,41.9,1015,116.76,33880,0,0,0,0,82.2
2020/4/28 14:20,119,119.597,5759,25.07,6.85,7.1745,-6999,22,303,96,0.1,2.1,6.4,18.5,19.5,41,1014.9,116.76,33880,0,0,0,0,82.2
2020/4/28 14:30,119,119.604,5760,24.69,6.85,6.9995,-6999,91,242,159,0.1,1.5,4.2,18.8,19.9,39.6,1014.7,116.76,33880,0,0,0,0,82.2
2020/4/28 14:40,119,119.611,5761,24.53,6.85,1.7747,-6999,90,278,105,0,2.7,5.3,18.3,19.7,37.9,1014.6,116.76,33910,0,0,0,0,82.2
2020/4/28 14:50,119,119.618,5762,24.43,6.85,6.4318,-6999,71,289,342,0.1,2.1,5.2,18,19.1,40.5,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/28 15:00,119,119.625,5763,24.35,6.85,6.3519,-6999,82,290,114,0,1.9,6,18.5,19.6,38.9,1014.6,116.76,33910,0,0,0,0,82.2
2020/4/28 15:10,119,119.632,5764,24.24,6.85,5.9191,-6999,20,298,29,0,2,5.8,18.6,19.8,37.5,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/28 15:20,119,119.639,5765,24.07,6.85,5.6653,-6999,6,304,107,0.1,2.5,7.3,18.3,19.4,40.2,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/28 15:30,119,119.646,5766,23.86,6.85,5.4711,-6999,103,306,197,0.2,2,5.9,18.2,19.4,41.9,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/28 15:40,119,119.653,5767,23.56,6.85,5.2262,-6999,78,293,117,0.1,2.1,5.4,18.1,19.2,41.4,1014.4,116.76,33910,0,0,0,0,82.2
2020/4/28 15:50,119,119.66,5768,23.35,6.85,4.9665,-6999,38,303,62,0.1,1.6,5.4,18.4,19.5,41.3,1014.3,116.76,33910,0,0,0,0,82.2
2020/4/28 16:00,119,119.667,5769,23.22,6.85,4.6785,-6999,111,287,111,0.2,3,6.9,17.8,18.8,42.8,1014.4,116.76,33910,0,0,0,0,82.2
2020/4/28 16:10,119,119.674,5770,23.09,6.85,4.3605,-6999,49,284,100,0.3,2.9,6,17,18.2,45.7,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/28 16:20,119,119.681,5771,22.91,6.85,4.0822,-6999,47,297,110,0.1,2.1,5.4,17.1,18.1,46.7,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/28 16:30,119,119.688,5772,22.66,6.85,3.7143,-6999,47,309,123,0,2.2,6.7,17.2,18.1,46.8,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/28 16:40,119,119.694,5773,22.47,6.85,3.3758,-6999,106,283,358,0.3,3.6,7.2,16.6,17.5,48.2,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/28 16:50,119,119.701,5774,22.29,6.85,3.0757,-6999,30,280,103,0.3,3.4,8,16.3,17,46.4,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/28 17:00,119,119.708,5775,22.14,6.85,2.7878,-6999,103,296,136,0.1,2,4.9,16.7,17.3,44.3,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/28 17:10,119,119.715,5776,22.05,6.85,2.4817,-6999,99,280,337,0.1,2.2,4.9,16.7,17.4,41.6,1014.4,116.76,33910,0,0,0,0,82.2
2020/4/28 17:20,119,119.722,5777,21.88,6.85,2.1868,-6999,93,270,356,0.1,2,4.9,17,17.5,40.1,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/28 17:30,119,119.729,5778,21.66,6.85,1.8902,-6999,33,284,103,0.2,2.7,6.4,16.6,17.2,42.1,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/28 17:40,119,119.736,5779,21.46,6.85,1.622,-6999,32,285,89,0.1,2.2,5.1,16.4,17,40.2,1014.6,116.76,33910,0,0,0,0,82.2
2020/4/28 17:50,119,119.743,5780,21.27,6.85,1.3276,-6999,99,278,354,0.1,2.8,6.1,16.1,16.7,40.3,1014.7,116.76,33910,0,0,0,0,82.2
2020/4/28 18:00,119,119.75,5781,21.05,6.85,0.6,-6999,12,290,106,0.1,1.9,4.5,16.1,16.6,39.6,1014.7,116.76,33910,0,0,0,0,82.2
2020/4/28 18:10,119,119.757,5782,20.83,6.85,0.3958,-6999,62,295,119,0,1.3,4.2,16,16.5,41,1014.7,116.76,33910,0,0,0,0,82.2
2020/4/28 18:20,119,119.764,5783,20.65,6.85,0.3241,-6999,101,274,355,0.1,2.1,4.9,15.7,16,41.9,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/28 18:30,119,119.771,5784,20.42,6.85,0.2553,-6999,30,278,167,0.1,2.4,4.2,15.2,15.5,42.9,1014.7,116.76,33910,0,0,0,0,82.2
2020/4/28 18:40,119,119.778,5785,20.15,6.85,0.1725,-6999,198,276,338,0.2,2.2,5.1,15.1,15.3,43.7,1014.7,116.76,33910,0,0,0,0,82.2
2020/4/28 18:50,119,119.785,5786,19.93,6.85,0.0997,-6999,10,273,111,0.1,2.2,4.2,15,15.1,44.3,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/28 19:00,119,119.792,5787,19.7,6.85,0.0316,-6999,30,275,221,0.1,2.3,4.4,14.6,14.8,45.8,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/28 19:10,119,119.799,5788,19.38,6.85,0.0008,-6999,231,271,320,0.9,2.2,3.7,14.3,14.5,46.9,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/28 19:20,119,119.806,5789,19.05,6.85,-0.0027,-6999,233,272,305,1,2.3,3.4,14.1,14.3,47.6,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/28 19:30,119,119.812,5790,18.79,6.85,-0.0081,-6999,215,270,304,0.5,2.2,3.6,14.1,14.2,47.6,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/28 19:40,119,119.819,5791,18.58,6.85,-0.0097,-6999,243,270,305,1.3,2.3,3.5,13.9,14.1,47.7,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/28 19:50,119,119.826,5792,18.31,6.84,-0.0096,-6999,235,271,304,0.6,2.2,3.3,13.9,13.9,47.8,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/28 20:00,119,119.833,5793,18.1,6.84,-0.0111,-6999,242,272,304,0.8,2.7,3.8,13.7,13.8,47.8,1015,116.76,33910,0,0,0,0,82.2
2020/4/28 20:10,119,119.84,5794,17.89,6.84,-0.0094,-6999,236,274,310,1.4,2.7,4.6,13.7,13.7,48.7,1015,116.76,33910,0,0,0,0,82.2
2020/4/28 20:20,119,119.847,5795,17.72,6.84,-0.01025,-6999,249,280,313,1.3,2.7,4.3,13.7,13.8,48.8,1015.1,116.76,33910,0,0,0,0,82.2
2020/4/28 20:30,119,119.854,5796,17.54,6.84,-0.00985,-6999,244,278,312,1.1,2.1,3.1,13.6,13.7,48.4,1015.1,116.76,33910,0,0,0,0,82.2
2020/4/28 20:40,119,119.861,5797,17.4,6.84,-0.01125,-6999,232,277,313,0.8,1.9,3.1,13.3,13.4,48.2,1015.2,116.76,33910,0,0,0,0,82.2
2020/4/28 20:50,119,119.868,5798,17.27,6.84,-0.01105,-6999,115,276,315,0.2,1.4,2.6,13.1,13.3,50,1015.4,116.76,33910,0,0,0,0,82.2
2020/4/28 21:00,119,119.875,5799,17.13,6.84,-0.0128,-6999,239,278,311,0.5,1.7,3,12.8,12.9,51.4,1015.5,116.76,33910,0,0,0,0,82.2
2020/4/28 21:10,119,119.882,5800,16.94,6.84,-0.0124,-6999,242,277,304,1.5,2.5,3.7,12.4,12.5,52.4,1015.5,116.76,33910,0,0,0,0,82.2
2020/4/28 21:20,119,119.889,5801,16.69,6.84,-0.01265,-6999,239,274,314,1,2.2,3.8,12.5,12.5,53.3,1015.6,116.76,33910,0,0,0,0,82.2
2020/4/28 21:30,119,119.896,5802,16.49,6.84,-0.01225,-6999,235,275,304,0.8,2.2,3.7,12.6,12.6,54,1015.6,116.76,33910,0,0,0,0,82.2
2020/4/28 21:40,119,119.903,5803,16.36,6.84,-0.0114,-6999,228,273,304,0.7,2.1,3.9,12.7,12.7,54,1015.6,116.76,33910,0,0,0,0,82.2
2020/4/28 21:50,119,119.91,5804,16.24,6.84,-0.0123,-6999,232,274,309,1.1,2.3,4,12.6,12.7,54.1,1015.5,116.76,33910,0,0,0,0,82.2
2020/4/28 22:00,119,119.917,5805,16.1,6.84,-0.01225,-6999,232,272,306,1.3,2.5,4.2,12.7,12.7,52.6,1015.6,116.76,33910,0,0,0,0,82.2
2020/4/28 22:10,119,119.924,5806,15.93,6.84,-0.01035,-6999,228,274,305,1.6,3.1,4.5,12.8,12.8,52,1015.6,116.76,33910,0,0,0,0,82.2
2020/4/28 22:20,119,119.931,5807,15.78,6.84,-0.0106,-6999,227,273,312,0.8,2.9,5,12.7,12.8,51.6,1015.6,116.76,33910,0,0,0,0,82.2
2020/4/28 22:30,119,119.938,5808,15.67,6.84,-0.0081,-6999,235,275,303,1.2,2.6,4.5,12.7,12.8,51,1015.5,116.76,33910,0,0,0,0,82.2
2020/4/28 22:40,119,119.944,5809,15.61,6.84,-0.0099,-6999,204,275,340,0.4,1.7,3.7,12.8,12.8,50.2,1015.4,116.76,33910,0,0,0,0,82.2
2020/4/28 22:50,119,119.951,5810,15.59,6.84,-0.01055,-6999,6,255,87,0,1.3,3.3,12.7,12.8,47.5,1015.5,116.76,33910,0,0,0,0,82.2
2020/4/28 23:00,119,119.958,5811,15.41,6.84,-0.0106,-6999,56,273,164,0.1,1.4,3.4,11.9,12.1,47.7,1015.4,116.76,33910,0,0,0,0,82.2
2020/4/28 23:10,119,119.965,5812,15.16,6.84,-0.01245,-6999,67,246,83,0.1,1.5,3.8,11.9,12,45.3,1015.5,116.76,33910,0,0,0,0,82.2
2020/4/28 23:20,119,119.972,5813,15.02,6.84,-0.0107,-6999,4,272,98,0,0.9,2.6,11.7,11.7,42.9,1015.4,116.76,33910,0,0,0,0,82.2
2020/4/28 23:30,119,119.979,5814,14.93,6.84,-0.01235,-6999,94,271,357,0,0.8,2.4,11.6,11.6,41.7,1015.4,116.76,33910,0,0,0,0,82.2
2020/4/28 23:40,119,119.986,5815,14.81,6.84,-0.0121,-6999,30,238,125,0,1,2.9,11.5,11.5,40.8,1015.4,116.76,33910,0,0,0,0,82.2
2020/4/28 23:50,119,119.993,5816,14.64,6.84,-0.01125,-6999,74,217,286,0,0.7,2.4,11.4,11.4,42.6,1015.3,116.76,33910,0,0,0,0,82.2
2020/4/29 0:00,120,120,5817,14.51,6.84,-0.0118,-6999,280,299,281,0,0.5,1.2,11,11.1,46.5,1015.2,116.76,33910,0,0,0,0,82.2
2020/4/29 0:10,120,120.007,5818,14.43,6.84,-0.01035,-6999,209,293,286,0,0.8,3.8,10.9,10.8,43.6,1015.2,116.76,33910,0,0,0,0,82.2
2020/4/29 0:20,120,120.014,5819,14.34,6.84,-0.01055,-6999,108,277,339,0.2,1.4,2.5,11.8,11.4,41.9,1015.2,116.76,33910,0,0,0,0,82.2
2020/4/29 0:30,120,120.021,5820,14.32,6.84,-0.0081,-6999,97,269,342,0.1,1.1,2.5,12.1,11.9,38.7,1015.2,116.76,33910,0,0,0,0,82.2
2020/4/29 0:40,120,120.028,5821,14.31,6.84,-0.0128,-6999,94,263,132,0,0.9,3,12.2,12.1,34.9,1015.2,116.76,33910,0,0,0,0,82.2
2020/4/29 0:50,120,120.035,5822,14.26,6.84,-0.009,-6999,75,248,344,0,1.3,2.9,12.1,12.1,34.2,1015.1,116.76,33910,0,0,0,0,82.2
2020/4/29 1:00,120,120.042,5823,14.2,6.84,-0.01235,-6999,257,234,328,0.1,0.9,3.1,12,12.1,37,1015.1,116.76,33910,0,0,0,0,82.2
2020/4/29 1:10,120,120.049,5824,14.14,6.84,-0.01175,-6999,7,220,99,0.1,1.1,3.1,12,12,36.1,1015,116.76,33910,0,0,0,0,82.2
2020/4/29 1:20,120,120.056,5825,14.06,6.84,-0.01055,-6999,66,270,114,0,1,3,12.1,12.1,36.2,1014.9,116.76,33910,0,0,0,0,82.2
2020/4/29 1:30,120,120.062,5826,14.03,6.84,-0.01135,-6999,9,276,57,0.1,0.9,2.2,12.1,12,38.3,1014.9,116.76,33910,0,0,0,0,82.2
2020/4/29 1:40,120,120.069,5827,14.02,6.84,-0.01085,-6999,14,274,99,0.1,1.1,2.5,12.3,12.2,40.9,1014.9,116.76,33910,0,0,0,0,82.2
2020/4/29 1:50,120,120.076,5828,14.01,6.84,-0.01275,-6999,103,262,353,0.1,1.1,2.9,12.5,12.4,44,1014.9,116.76,33910,0,0,0,0,82.2
2020/4/29 2:00,120,120.083,5829,14.01,6.84,-0.0109,-6999,23,253,132,0,0.7,1.7,12.4,12.3,46.4,1014.7,116.76,33910,0,0,0,0,82.2
2020/4/29 2:10,120,120.09,5830,14.01,6.84,-0.0133,-6999,112,267,357,0.1,1.2,2.6,12.7,12.5,47.5,1014.7,116.76,33910,0,0,0,0,82.2
2020/4/29 2:20,120,120.097,5831,14.01,6.84,-0.0116,-6999,30,274,116,0,1.1,2.3,12.8,12.7,48.4,1014.6,116.76,33910,0,0,0,0,82.2
2020/4/29 2:30,120,120.104,5832,14,6.84,-0.0126,-6999,57,277,119,0.1,1.2,2.4,12.8,12.7,49.4,1014.6,116.76,33910,0,0,0,0,82.2
2020/4/29 2:40,120,120.111,5833,13.99,6.84,-0.0118,-6999,36.5,279.5,149,0.15,1.35,3.4,13.1,12.9,49.9,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/29 2:50,120,120.118,5834,14,6.84,-0.00945,-6999,16,282,179,0.2,1.5,3.1,13.1,13,50.1,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/29 3:00,120,120.125,5835,14,6.84,-0.012,-6999,213,278,326,0.4,1.3,2.3,13.1,13,50.9,1014.5,116.76,33910,0,0,0,0,82.2
2020/4/29 3:10,120,120.132,5836,13.99,6.84,-0.00855,-6999,13,279,223,0.1,1.3,2.5,13.1,13.1,51.1,1014.6,116.76,33910,0,0,0,0,82.2
2020/4/29 3:20,120,120.139,5837,13.98,6.84,-0.0125,-6999,102,282,340,0,1,2.7,13.1,13.1,50.9,1014.6,116.76,33910,0,0,0,0,82.2
2020/4/29 3:30,120,120.146,5838,13.97,6.84,-0.01185,-6999,91,248,284,0,0.6,2,12.9,12.9,52,1014.6,116.76,33910,0,0,0,0,82.2
2020/4/29 3:40,120,120.153,5839,13.93,6.84,-0.01345,-6999,22,264,103,0,0.7,2,12.8,12.7,52.1,1014.6,116.76,33910,0,0,0,0,82.2
2020/4/29 3:50,120,120.16,5840,13.88,6.84,-0.0122,-6999,6,252,85,0,0.6,1.8,12.6,12.6,52.1,1014.6,116.76,33910,0,0,0,0,82.2
2020/4/29 4:00,120,120.167,5841,13.82,6.84,-0.01315,-6999,14,260,114,0,0.5,1.6,12.4,12.4,53.5,1014.6,116.76,33910,0,0,0,0,82.2
2020/4/29 4:10,120,120.174,5842,13.73,6.84,-0.01225,-6999,6,256,241,0,0.5,1.2,12,12.1,56.3,1014.6,116.76,33910,0,0,0,0,82.2
2020/4/29 4:20,120,120.181,5843,13.61,6.84,-0.0111,-6999,-6999,260,177.5,0,0.3,1,11.4,11.5,58.8,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/29 4:30,120,120.188,5844,13.47,6.84,-0.0146,-6999,-6999,-6999,241,0,0.3,1.2,10.8,10.9,61.9,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/29 4:40,120,120.194,5845,13.32,6.84,-0.00945,-6999,156,240,178,0,0.26667,1,10.5,10.5,63.1,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/29 4:50,120,120.201,5846,13.18,6.84,-0.01565,-6999,93,264.5,144.5,0,0.26667,0.85,10.3,10.2,64,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/29 5:00,120,120.208,5847,13.05,6.84,-0.0097,-6999,156,240,178,0,0.2,0.7,10.1,10,64.6,1014.7,116.76,33910,0,0,0,0,82.2
2020/4/29 5:10,120,120.215,5848,12.94,6.84,-0.01125,-6999,30,289,111,0,0.3,0.9,10.1,9.9,63.9,1014.7,116.76,33910,0,0,0,0,82.2
2020/4/29 5:20,120,120.222,5849,12.82,6.84,-0.0006,-6999,162,46,187,0,0.4,1.3,10.1,9.9,64.8,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/29 5:30,120,120.229,5850,12.66,6.84,0.0091,-6999,219,27,248,0,0.3,1.2,10.1,9.9,63.7,1014.8,116.76,33910,0,0,0,0,82.2
2020/4/29 5:40,120,120.236,5851,12.56,6.84,0.0525,-6999,72,106,167,0,0.6,1.7,10.2,9.9,62.9,1015,116.76,33910,0,0,0,0,82.2
2020/4/29 5:50,120,120.243,5852,12.44,6.84,0.1156,-6999,111,18,187,0.1,0.6,1.2,10,9.9,62.6,1015,116.76,33910,0,0,0,0,82.2
2020/4/29 6:00,120,120.25,5853,12.45,6.84,0.2051,-6999,114,317,240,0,0.5,1,9.8,9.8,63.7,1015.1,116.76,33910,0,0,0,0,82.2
2020/4/29 6:10,120,120.257,5854,12.55,6.84,0.3378,-6999,132,315,298,0,0.4,0.9,9.9,9.9,64.1,1015.2,116.76,33910,0,0,0,0,82.2
2020/4/29 6:20,120,120.264,5855,12.74,6.84,0.5073,-6999,159,137,231,0,0.3,0.6,10.3,10.4,63.2,1015.3,116.76,33910,0,0,0,0,82.2
2020/4/29 6:30,120,120.271,5856,13.14,6.84,0.7186,-6999,30,304,125,0,0.4,1.2,10.9,11.1,61.2,1015.3,116.76,33910,0,0,0,0,82.2
