Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/10/24 7:30,298,298.312,6454,13.76,6.84,0.6271,0,0,0,0,0,99.9,0,13.1,13.2,51.1,1011.2,3.32,4710,0,0,0,0,0
2020/10/24 7:40,298,298.319,6455,13.84,6.84,1.6142,0,0,0,0,0,99.9,0,13.4,13.4,49.9,1011.4,3.32,4710,0,0,0,0,0
2020/10/24 7:50,298,298.326,6456,14.11,6.84,1.0843,0,0,0,0,0,99.9,0,13.9,14.1,49.7,1011.5,3.32,4710,0,0,0,0,0
2020/10/24 8:00,298,298.333,6457,14.49,6.84,1.1495,0,0,0,0,0,99.9,0,14.1,14.4,48.6,1011.7,3.32,4710,0,0,0,0,0
2020/10/24 8:10,298,298.34,6458,14.9,6.84,1.0689,0,0,0,0,0,99.9,0,14.2,14.6,48.2,1011.8,3.32,4710,0,0,0,0,0
2020/10/24 8:20,298,298.347,6459,15.28,6.84,3.4261,0,0,0,0,0,99.9,0,14.4,14.8,47.8,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 8:30,298,298.354,6460,15.81,6.84,1.5983,0,0,0,0,0,99.9,0,15,15.6,45.9,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 8:40,298,298.361,6461,16.45,6.84,2.2417,0,0,0,0,0,99.9,0,15.4,16,45,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 8:50,298,298.368,6462,17.27,6.84,1.8458,0,0,0,0,0,99.9,0,15.8,16.7,45,1012,3.32,4710,0,0,0,0,0
2020/10/24 9:00,298,298.375,6463,18,6.84,4.8208,0,0,0,0,0,99.9,0,15.4,16.5,45.6,1012,3.32,4710,0,0,0,0,0
2020/10/24 9:10,298,298.382,6464,18.58,6.84,4.3903,0,0,0,0,0,99.9,0,15.8,16.7,45,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 9:20,298,298.389,6465,19.24,6.84,1.6332,0,0,0,0,0,99.9,0,15.7,16.8,45.5,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 9:30,298,298.396,6466,19.76,6.84,3.9631,0,0,0,0,0,99.9,0,15.7,16.6,46.1,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 9:40,298,298.403,6467,20.19,6.84,2.1037,0,0,0,0,0,99.9,0,16.5,17.2,45,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 9:50,298,298.41,6468,20.78,6.85,1.2049,0,0,0,0,0,99.9,0,15.8,17.1,47.7,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 10:00,298,298.417,6469,21.16,6.85,5.8274,0,0,0,0,0,99.9,0,15.9,16.7,47.7,1011.8,3.32,4710,0,0,0,0,0
2020/10/24 10:10,298,298.424,6470,21.75,6.85,5.8129,0,0,0,0,0,99.9,0,16.2,17.4,47,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 10:20,298,298.431,6471,22.29,6.85,1.3174,0,0,0,0,0,99.9,0,16.1,17.4,47.1,1012,3.32,4710,0,0,0,0,0
2020/10/24 10:30,298,298.438,6472,22.53,6.85,3.6271,0,0,0,0,0,99.9,0,15.8,16.7,47.4,1012,3.32,4710,0,0,0,0,0
2020/10/24 10:40,298,298.444,6473,22.78,6.85,6.5574,0,0,0,0,0,99.9,0,16.1,16.8,47.1,1012,3.32,4710,0,0,0,0,0
2020/10/24 10:50,298,298.451,6474,23.27,6.85,1.7935,0,0,0,0,0,99.9,0,16.3,17.6,47.6,1012.1,3.32,4710,0,0,0,0,0
2020/10/24 11:00,298,298.458,6475,23.7,6.85,1.9914,0,0,0,0,0,99.9,0,16,17.2,47.9,1012,3.32,4710,0,0,0,0,0
2020/10/24 11:10,298,298.465,6476,23.82,6.85,1.5151,0,0,0,0,0,99.9,0,16.9,17.6,45.5,1012,3.32,4710,0,0,0,0,0
2020/10/24 11:20,298,298.472,6477,24.05,6.85,1.6618,0,0,0,0,0,99.9,0,16.8,17.8,47.2,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 11:30,298,298.479,6478,24.3,6.85,6.0683,0,0,0,0,0,99.9,0,16.4,17.8,46.4,1011.8,3.32,4710,0,0,0,0,0
2020/10/24 11:40,298,298.486,6479,24.51,6.85,6.0524,0,0,0,0,0,99.9,0,16.7,17.6,47.8,1011.6,3.32,4710,0,0,0,0,0
2020/10/24 11:50,298,298.493,6480,24.67,6.85,5.9626,0,0,0,0,0,99.9,0,16.6,17.7,46.4,1011.5,3.32,4710,0,0,0,0,0
2020/10/24 12:00,299,298.5,6481,24.86,6.85,2.3616,0,0,0,0,0,99.9,0,16.5,17.6,47.5,1011.6,3.32,4710,0,0,0,0,0
2020/10/24 12:10,299,298.507,6482,25.06,6.85,6.1542,0,0,0,0,0,99.9,0,16.5,17.4,47.5,1011.5,3.32,4710,0,0,0,0,0
2020/10/24 12:20,299,298.514,6483,25.26,6.85,6.053,0,0,0,0,0,99.9,0,16.8,18,43.1,1011.5,3.32,4710,0,0,0,0,0
2020/10/24 12:30,299,298.521,6484,25.48,6.85,5.9223,0,0,0,0,0,99.9,0,17.2,18.2,44.5,1011.4,3.32,4710,0,0,0,0,0
2020/10/24 12:40,299,298.528,6485,25.73,6.85,5.8185,0,0,0,0,0,99.9,0,16.6,18.1,45.2,1011.3,3.32,4710,0,0,0,0,0
2020/10/24 12:50,299,298.535,6486,25.87,6.85,5.7364,0,0,0,0,0,99.9,0,16.5,17.7,44.3,1011.3,3.32,4710,0,0,0,0,0
2020/10/24 13:00,299,298.542,6487,25.97,6.85,1.1794,0,0,0,0,0,99.9,0,16.4,17.3,46.4,1011.2,3.32,4710,0,0,0,0,0
2020/10/24 13:10,299,298.549,6488,25.96,6.85,5.5249,0,0,0,0,0,99.9,0,17.2,17.6,43.4,1010.9,3.32,4710,0,0,0,0,0
2020/10/24 13:20,299,298.556,6489,25.95,6.85,5.4395,0,0,0,0,0,99.9,0,16.9,17.8,43.3,1010.9,3.32,4710,0,0,0,0,0
2020/10/24 13:30,299,298.562,6490,25.88,6.85,5.317,0,0,0,0,0,99.9,0,17.2,17.9,42.3,1010.9,3.32,4710,0,0,0,0,0
2020/10/24 13:40,299,298.569,6491,25.72,6.85,5.1981,0,0,0,0,0,99.9,0,16.6,17.8,43.4,1010.6,3.32,4710,0,0,0,0,0
2020/10/24 13:50,299,298.576,6492,25.41,6.85,4.9638,0,0,0,0,0,99.9,0,16.9,17.5,43.4,1010.7,3.32,4710,0,0,0,0,0
2020/10/24 14:00,299,298.583,6493,24.97,6.85,4.8291,0,0,0,0,0,99.9,0,16.9,17.7,43.9,1010.8,3.32,4710,0,0,0,0,0
2020/10/24 14:10,299,298.59,6494,24.45,6.85,4.6961,0,0,0,0,0,99.9,0,17,17.8,42.5,1010.6,3.32,4710,0,0,0,0,0
2020/10/24 14:20,299,298.597,6495,23.93,6.85,4.5087,0,0,0,0,0,99.9,0,17,17.8,42.9,1010.8,3.32,4710,0,0,0,0,0
2020/10/24 14:30,299,298.604,6496,23.4,6.85,4.3224,0,0,0,0,0,99.9,0,16.7,17.6,45.1,1010.6,3.32,4710,0,0,0,0,0
2020/10/24 14:40,299,298.611,6497,22.91,6.85,4.1246,0,0,0,0,0,99.9,0,16.8,17.5,43.7,1010.5,3.32,4710,0,0,0,0,0
2020/10/24 14:50,299,298.618,6498,22.52,6.85,3.8993,0,0,0,0,0,99.9,0,17.1,17.7,44.1,1010.6,3.32,4710,0,0,0,0,0
2020/10/24 15:00,299,298.625,6499,22.18,6.85,3.6665,0,0,0,0,0,99.9,0,17.2,17.9,45.1,1010.6,3.32,4710,0,0,0,0,0
2020/10/24 15:10,299,298.632,6500,21.87,6.85,3.4488,0,0,0,0,0,99.9,0,16.7,17.6,46.3,1010.5,3.32,4710,0,0,0,0,0
2020/10/24 15:20,299,298.639,6501,21.6,6.85,3.1529,0,0,0,0,0,99.9,0,16.7,17.4,47.8,1010.7,3.32,4710,0,0,0,0,0
2020/10/24 15:30,299,298.646,6502,21.39,6.85,2.8683,0,0,0,0,0,99.9,0,16.9,17.6,48.2,1010.6,3.32,4710,0,0,0,0,0
2020/10/24 15:40,299,298.653,6503,21.2,6.85,2.6144,0,0,0,0,0,99.9,0,16.8,17.5,48.3,1010.4,3.32,4710,0,0,0,0,0
2020/10/24 15:50,299,298.66,6504,21.02,6.85,2.342,0,0,0,0,0,99.9,0,16.6,17.3,47.7,1010.4,3.32,4710,0,0,0,0,0
2020/10/24 16:00,299,298.667,6505,20.85,6.85,2.0999,0,0,0,0,0,99.9,0,16.4,17.1,48.9,1010.6,3.32,4710,0,0,0,0,0
2020/10/24 16:10,299,298.674,6506,20.69,6.85,1.8298,0,0,0,0,0,99.9,0,16.6,17.1,48.8,1010.7,3.32,4710,0,0,0,0,0
2020/10/24 16:20,299,298.681,6507,20.51,6.85,1.5828,0,0,0,0,0,99.9,0,16.6,17.1,49.3,1010.8,3.32,4710,0,0,0,0,0
2020/10/24 16:30,299,298.688,6508,20.37,6.85,1.3168,0,0,0,0,0,99.9,0,16.6,17.2,50.3,1010.9,3.32,4710,0,0,0,0,0
2020/10/24 16:40,299,298.694,6509,20.23,6.85,0.9895,0,0,0,0,0,99.9,0,16.4,17,50.9,1010.9,3.32,4710,0,0,0,0,0
2020/10/24 16:50,299,298.701,6510,20.09,6.85,0.7242,0,0,0,0,0,99.9,0,16.2,16.8,51.3,1010.9,3.32,4710,0,0,0,0,0
2020/10/24 17:00,299,298.708,6511,19.95,6.85,0.4874,0,0,0,0,0,99.9,0,16.2,16.6,50.2,1011,3.32,4710,0,0,0,0,0
2020/10/24 17:10,299,298.715,6512,19.78,6.84,0.3247,0,0,0,0,0,99.9,0,16.2,16.5,49.1,1011.1,3.32,4710,0,0,0,0,0
2020/10/24 17:20,299,298.722,6513,19.63,6.84,0.1382,0,0,0,0,0,99.9,0,15.8,16.2,49.8,1011.2,3.32,4710,0,0,0,0,0
2020/10/24 17:30,299,298.729,6514,19.45,6.84,0.078,0,0,0,0,0,99.9,0,15.7,15.9,50.4,1011.3,3.32,4710,0,0,0,0,0
2020/10/24 17:40,299,298.736,6515,19.27,6.84,0.0177,0,0,0,0,0,99.9,0,15.5,15.8,51.1,1011.3,3.32,4710,0,0,0,0,0
2020/10/24 17:50,299,298.743,6516,19.09,6.84,0.0079,0,0,0,0,0,99.9,0,15.4,15.6,51.4,1011.4,3.32,4710,0,0,0,0,0
2020/10/24 18:00,299,298.75,6517,18.9,6.84,-0.01,0,0,0,0,0,99.9,0,15.3,15.5,50.1,1011.5,3.32,4710,0,0,0,0,0
2020/10/24 18:10,299,298.757,6518,18.71,6.84,-0.00375,0,0,0,0,0,99.9,0,15.4,15.5,48.1,1011.6,3.32,4710,0,0,0,0,0
2020/10/24 18:20,299,298.764,6519,18.53,6.84,-0.0074,0,0,0,0,0,99.9,0,15.4,15.4,49.2,1011.6,3.32,4710,0,0,0,0,0
2020/10/24 18:30,299,298.771,6520,18.37,6.84,-0.0022,0,0,0,0,0,99.9,0,15.3,15.4,49.2,1011.5,3.32,4710,0,0,0,0,0
2020/10/24 18:40,299,298.778,6521,18.22,6.84,0.0012,0,0,0,0,0,99.9,0,15.3,15.4,49.3,1011.6,3.32,4710,0,0,0,0,0
2020/10/24 18:50,299,298.785,6522,18.08,6.84,0.0044,0,0,0,0,0,99.9,0,15.1,15.3,50.1,1011.6,3.32,4710,0,0,0,0,0
2020/10/24 19:00,299,298.792,6523,17.95,6.84,-0.00405,0,0,0,0,0,99.9,0,15.2,15.1,50.5,1011.6,3.32,4710,0,0,0,0,0
2020/10/24 19:10,299,298.799,6524,17.82,6.84,-0.0047,0,0,0,0,0,99.9,0,15.5,15.4,48,1011.7,3.32,4710,0,0,0,0,0
2020/10/24 19:20,299,298.806,6525,17.69,6.84,-0.01425,0,0,0,0,0,99.9,0,15.5,15.5,50,1011.8,3.32,4710,0,0,0,0,0
2020/10/24 19:30,299,298.812,6526,17.58,6.84,-0.01245,0,0,0,0,0,99.9,0,15.4,15.4,49.2,1011.8,3.32,4710,0,0,0,0,0
2020/10/24 19:40,299,298.819,6527,17.46,6.84,-0.0129,0,0,0,0,0,99.9,0,15.4,15.4,49,1011.8,3.32,4710,0,0,0,0,0
2020/10/24 19:50,299,298.826,6528,17.34,6.84,-0.0102,0,0,0,0,0,99.9,0,15,15.1,50.7,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 20:00,299,298.833,6529,17.21,6.84,-0.01425,0,0,0,0,0,99.9,0,15.1,15.1,49.2,1011.8,3.32,4710,0,0,0,0,0
2020/10/24 20:10,299,298.84,6530,17.09,6.84,-0.0067,0,0,0,0,0,99.9,0,15.3,15.2,49.4,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 20:20,299,298.847,6531,16.98,6.84,-0.01035,0,0,0,0,0,99.9,0,15.2,15.2,48.9,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 20:30,299,298.854,6532,16.87,6.84,-0.00255,0,0,0,0,0,99.9,0,15.5,15.3,50,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 20:40,299,298.861,6533,16.76,6.84,0.0053,0,0,0,0,0,99.9,0,14.2,14.5,55.5,1011.9,3.32,4710,0,0,0,0,0
2020/10/24 20:50,299,298.868,6534,16.61,6.84,0.002,0,0,0,0,0,99.9,0,13.8,14,57.2,1012,3.32,4710,0,0,0,0,0
2020/10/24 21:00,299,298.875,6535,16.46,6.84,0.00375,0,0,0,0,0,99.9,0,14.9,14.4,52,1012,3.32,4710,0,0,0,0,0
2020/10/24 21:10,299,298.882,6536,16.33,6.84,0.0055,0,0,0,0,0,99.9,0,14.8,14.6,51,1012.1,3.32,4710,0,0,0,0,0
2020/10/24 21:20,299,298.889,6537,16.22,6.84,0.0069,0,0,0,0,0,99.9,0,13.8,14.1,56.8,1012.1,3.32,4710,0,0,0,0,0
2020/10/24 21:30,299,298.896,6538,16.09,6.84,0.0031,0,0,0,0,0,99.9,0,13.8,13.9,57.5,1012.2,3.32,4710,0,0,0,0,0
2020/10/24 21:40,299,298.903,6539,15.96,6.84,-0.0039,0,0,0,0,0,99.9,0,13.6,13.8,59.2,1012.3,3.32,4710,0,0,0,0,0
2020/10/24 21:50,299,298.91,6540,15.84,6.84,-0.01525,0,0,0,0,0,99.9,0,13.8,13.6,55.5,1012.2,3.32,4710,0,0,0,0,0
2020/10/24 22:00,299,298.917,6541,15.74,6.84,-0.01245,0,0,0,0,0,99.9,0,14.9,14.6,51.1,1012.3,3.32,4710,0,0,0,0,0
2020/10/24 22:10,299,298.924,6542,15.69,6.84,-0.01515,0,0,0,0,0,99.9,0,13.9,14.2,57.3,1012.4,3.32,4710,0,0,0,0,0
2020/10/24 22:20,299,298.931,6543,15.6,6.84,-0.01275,0,0,0,0,0,99.9,0,13.4,13.6,61,1012.5,3.32,4710,0,0,0,0,0
2020/10/24 22:30,299,298.938,6544,15.49,6.84,-0.01235,0,0,0,0,0,99.9,0,12.8,13,63.9,1012.4,3.32,4710,0,0,0,0,0
2020/10/24 22:40,299,298.944,6545,15.36,6.84,-0.01165,0,0,0,0,0,99.9,0,12.5,12.5,64.4,1012.3,3.32,4710,0,0,0,0,0
2020/10/24 22:50,299,298.951,6546,15.22,6.84,-0.00515,0,0,0,0,0,99.9,0,12.5,12.5,64.4,1012.4,3.32,4710,0,0,0,0,0
2020/10/24 23:00,299,298.958,6547,15.09,6.84,0.0026,0,0,0,0,0,99.9,0,13.9,13.4,58.1,1012.4,3.32,4710,0,0,0,0,0
2020/10/24 23:10,299,298.965,6548,15.02,6.84,-0.0033,0,0,0,0,0,99.9,0,13.6,13.7,59.2,1012.4,3.32,4710,0,0,0,0,0
2020/10/24 23:20,299,298.972,6549,14.95,6.84,-0.00345,0,0,0,0,0,99.9,0,13.2,13.3,60.6,1012.5,3.32,4710,0,0,0,0,0
2020/10/24 23:30,299,298.979,6550,14.87,6.84,0.0009,0,0,0,0,0,99.9,0,13.1,13.1,61,1012.5,3.32,4710,0,0,0,0,0
2020/10/24 23:40,299,298.986,6551,14.78,6.84,-0.00155,0,0,0,0,0,99.9,0,13.2,13.1,57.8,1012.5,3.32,4710,0,0,0,0,0
2020/10/24 23:50,299,298.993,6552,14.69,6.84,-0.0073,0,0,0,0,0,99.9,0,13.8,13.5,56.9,1012.5,3.32,4710,0,0,0,0,0
2020/10/25 0:00,299,299,6553,14.61,6.84,-0.0025,0,0,0,0,0,99.9,0,13.4,13.3,57.8,1012.4,3.32,4710,0,0,0,0,0
2020/10/25 0:10,299,299.007,6554,14.53,6.84,-0.0025,0,0,0,0,0,99.9,0,13.8,13.7,57.1,1012.5,3.32,4710,0,0,0,0,0
2020/10/25 0:20,299,299.014,6555,14.47,6.84,-0.0072,0,0,0,0,0,99.9,0,13.8,13.6,54.8,1012.5,3.32,4710,0,0,0,0,0
2020/10/25 0:30,299,299.021,6556,14.42,6.84,0.0034,0,0,0,0,0,99.9,0,13.8,13.7,55.8,1012.5,3.32,4710,0,0,0,0,0
2020/10/25 0:40,299,299.028,6557,14.38,6.84,0.0088,0,0,0,0,0,99.9,0,14.8,14.4,51.2,1012.6,3.32,4710,0,0,0,0,0
2020/10/25 0:50,299,299.035,6558,14.36,6.84,0.00325,0,0,0,0,0,99.9,0,14.8,14.7,54.8,1012.8,3.32,4710,0,0,0,0,0
2020/10/25 1:00,299,299.042,6559,14.34,6.84,-0.01235,0,0,0,0,0,99.9,0,13.3,13.6,58.4,1013,3.32,4710,0,0,0,0,0
2020/10/25 1:10,299,299.049,6560,14.31,6.84,-0.00685,0,0,0,0,0,99.9,0,13.4,13.5,59.5,1012.9,3.32,4710,0,0,0,0,0
2020/10/25 1:20,299,299.056,6561,14.26,6.84,-0.01145,0,0,0,0,0,99.9,0,13.3,13.2,59.5,1012.9,3.32,4710,0,0,0,0,0
2020/10/25 1:30,299,299.062,6562,14.2,6.84,-0.00585,0,0,0,0,0,99.9,0,13.9,13.6,53.1,1013,3.32,4710,0,0,0,0,0
2020/10/25 1:40,299,299.069,6563,14.13,6.84,-0.0109,0,0,0,0,0,99.9,0,13.2,13.3,59.8,1013,3.32,4710,0,0,0,0,0
2020/10/25 1:50,299,299.076,6564,14.05,6.84,-0.0048,0,0,0,0,0,99.9,0,13.2,13,56.1,1013,3.32,4710,0,0,0,0,0
2020/10/25 2:00,299,299.083,6565,13.96,6.84,-0.0099,0,0,0,0,0,99.9,0,13.6,13.3,56.8,1013,3.32,4710,0,0,0,0,0
2020/10/25 2:10,299,299.09,6566,13.87,6.84,-0.0115,0,0,0,0,0,99.9,0,13,13,57.3,1013.1,3.32,4710,0,0,0,0,0
2020/10/25 2:20,299,299.097,6567,13.79,6.84,-0.0126,0,0,0,0,0,99.9,0,13.3,13.2,54.9,1013.2,3.32,4710,0,0,0,0,0
2020/10/25 2:30,299,299.104,6568,13.7,6.84,-0.01365,0,0,0,0,0,99.9,0,13.2,13,51.8,1013.2,3.32,4710,0,0,0,0,0
2020/10/25 2:40,299,299.111,6569,13.61,6.84,-0.01105,0,0,0,0,0,99.9,0,13.7,13.4,49.9,1013.1,3.32,4710,0,0,0,0,0
2020/10/25 2:50,299,299.118,6570,13.52,6.84,-0.01285,0,0,0,0,0,99.9,0,13.7,13.6,49.2,1013.1,3.32,4710,0,0,0,0,0
2020/10/25 3:00,299,299.125,6571,13.44,6.84,-0.00825,0,0,0,0,0,99.9,0,13.8,13.7,48.4,1013.1,3.32,4710,0,0,0,0,0
2020/10/25 3:10,299,299.132,6572,13.36,6.84,-0.0067,0,0,0,0,0,99.9,0,13.4,13.4,51.8,1013.2,3.32,4710,0,0,0,0,0
2020/10/25 3:20,299,299.139,6573,13.29,6.84,-0.0079,0,0,0,0,0,99.9,0,13.1,13.1,51.1,1013.2,3.32,4710,0,0,0,0,0
2020/10/25 3:30,299,299.146,6574,13.22,6.84,-0.00035,0,0,0,0,0,99.9,0,13.1,13,51.9,1013.1,3.32,4710,0,0,0,0,0
2020/10/25 3:40,299,299.153,6575,13.15,6.84,0.0006,0,0,0,0,0,99.9,0,12.4,12.6,58.7,1013.2,3.32,4710,0,0,0,0,0
2020/10/25 3:50,299,299.16,6576,13.07,6.84,-0.00155,0,0,0,0,0,99.9,0,12.1,12.2,57.6,1013.2,3.32,4710,0,0,0,0,0
2020/10/25 4:00,299,299.167,6577,12.98,6.84,0.00145,0,0,0,0,0,99.9,0,12.5,12.2,56,1013.3,3.32,4710,0,0,0,0,0
2020/10/25 4:10,299,299.174,6578,12.9,6.84,0.008,0,0,0,0,0,99.9,0,13.2,12.7,51.6,1013.3,3.32,4710,0,0,0,0,0
2020/10/25 4:20,299,299.181,6579,12.82,6.84,0.0038,0,0,0,0,0,99.9,0,12.6,12.6,58.1,1013.4,3.32,4710,0,0,0,0,0
2020/10/25 4:30,299,299.188,6580,12.73,6.84,-0.00475,0,0,0,0,0,99.9,0,12.6,12.4,55.2,1013.4,3.32,4710,0,0,0,0,0
2020/10/25 4:40,299,299.194,6581,12.65,6.84,-0.0013,0,0,0,0,0,99.9,0,13,12.9,54.2,1013.6,3.32,4710,0,0,0,0,0
2020/10/25 4:50,299,299.201,6582,12.58,6.84,-0.00105,0,0,0,0,0,99.9,0,12.6,12.6,55.1,1013.5,3.32,4710,0,0,0,0,0
2020/10/25 5:00,299,299.208,6583,12.52,6.84,0.0005,0,0,0,0,0,99.9,0,12,12.2,61.3,1013.7,3.32,4710,0,0,0,0,0
2020/10/25 5:10,299,299.215,6584,12.45,6.84,-0.0045,0,0,0,0,0,99.9,0,11.5,11.6,62.9,1013.6,3.32,4710,0,0,0,0,0
2020/10/25 5:20,299,299.222,6585,12.37,6.84,-0.01075,0,0,0,0,0,99.9,0,11.5,11.4,59.5,1013.7,3.32,4710,0,0,0,0,0
2020/10/25 5:30,299,299.229,6586,12.28,6.84,-0.008,0,0,0,0,0,99.9,0,11.2,11.3,63.6,1013.7,3.32,4710,0,0,0,0,0
2020/10/25 5:40,299,299.236,6587,12.19,6.84,-0.00025,0,0,0,0,0,99.9,0,11.1,11.1,63.1,1013.7,3.32,4710,0,0,0,0,0
2020/10/25 5:50,299,299.243,6588,12.09,6.84,0.0014,0,0,0,0,0,99.9,0,11,11,64.9,1013.8,3.32,4710,0,0,0,0,0
2020/10/25 6:00,299,299.25,6589,12,6.84,-0.0044,0,0,0,0,0,99.9,0,11.2,10.9,63,1013.8,3.32,4710,0,0,0,0,0
2020/10/25 6:10,299,299.257,6590,11.92,6.84,-0.00065,0,0,0,0,0,99.9,0,11.4,11.1,58.3,1013.9,3.32,4710,0,0,0,0,0
2020/10/25 6:20,299,299.264,6591,11.85,6.84,0.0048,0,0,0,0,0,99.9,0,11.4,11.4,61.7,1014.1,3.32,4710,0,0,0,0,0
2020/10/25 6:30,299,299.271,6592,11.78,6.84,0.0211,0,0,0,0,0,99.9,0,11.4,11.2,60.9,1014.1,3.32,4710,0,0,0,0,0
2020/10/25 6:40,299,299.278,6593,11.73,6.84,0.0754,0,0,0,0,0,99.9,0,11.7,11.5,58.5,1014.3,3.32,4710,0,0,0,0,0
2020/10/25 6:50,299,299.285,6594,11.7,6.84,0.1247,0,0,0,0,0,99.9,0,11.2,11.3,61.5,1014.3,3.32,4710,0,0,0,0,0
2020/10/25 7:00,299,299.292,6595,11.7,6.84,0.3889,0,0,0,0,0,99.9,0,12.1,11.7,58,1014.4,3.32,4710,0,0,0,0,0
2020/10/25 7:10,299,299.299,6596,11.8,6.84,0.6113,0,0,0,0,0,99.9,0,12.6,12.6,56.5,1014.4,3.32,4710,0,0,0,0,0
2020/10/25 7:20,299,299.306,6597,12.02,6.84,0.8895,0,0,0,0,0,99.9,0,12.5,12.9,58,1014.5,3.32,4710,0,0,0,0,0
2020/10/25 7:30,299,299.312,6598,12.38,6.84,1.2021,0,0,0,0,0,99.9,0,13.1,13.6,55.6,1014.7,3.32,4710,0,0,0,0,0
2020/10/25 7:40,299,299.319,6599,12.89,6.84,1.4985,0,0,0,0,0,99.9,0,13.4,13.9,55.2,1014.7,3.32,4710,0,0,0,0,0
2020/10/25 7:50,299,299.326,6600,13.63,6.84,1.7658,0,0,0,0,0,99.9,0,14.2,14.7,53,1014.8,3.32,4710,0,0,0,0,0
2020/10/25 8:00,299,299.333,6601,14.56,6.84,2.0247,0,0,0,0,0,99.9,0,13.8,14.6,53.4,1014.7,3.32,4710,0,0,0,0,0
2020/10/25 8:10,299,299.34,6602,15.54,6.84,2.3225,0,0,0,0,0,99.9,0,14.8,15.4,52.2,1014.7,3.32,4710,0,0,0,0,0
2020/10/25 8:20,299,299.347,6603,16.65,6.84,2.5755,0,0,0,0,0,99.9,0,15.6,16.4,50.2,1014.8,3.32,4710,0,0,0,0,0
2020/10/25 8:30,299,299.354,6604,17.73,6.84,2.8324,0,0,0,0,0,99.9,0,15.2,16.1,50.4,1014.8,3.32,4710,0,0,0,0,0
2020/10/25 8:40,299,299.361,6605,18.78,6.84,3.0985,0,0,0,0,0,99.9,0,15.8,16.6,48.9,1014.8,3.32,4710,0,0,0,0,0
2020/10/25 8:50,299,299.368,6606,19.87,6.85,3.3429,0,0,0,0,0,99.9,0,16.7,17.5,48,1015,3.32,4710,0,0,0,0,0
2020/10/25 9:00,299,299.375,6607,20.9,6.85,3.616,0,0,0,0,0,99.9,0,17.1,18,47.4,1014.9,3.32,4710,0,0,0,0,0
2020/10/25 9:10,299,299.382,6608,21.84,6.85,3.8734,0,0,0,0,0,99.9,0,17.9,18.7,45.4,1014.8,3.32,4710,0,0,0,0,0
2020/10/25 9:20,299,299.389,6609,22.73,6.85,4.143,0,0,0,0,0,99.9,0,18.3,19.4,43,1014.8,3.32,4710,0,0,0,0,0
2020/10/25 9:30,299,299.396,6610,23.58,6.85,4.3525,0,0,0,0,0,99.9,0,17.8,19.4,43.7,1014.7,3.32,4710,0,0,0,0,0
2020/10/25 9:40,299,299.403,6611,24.35,6.85,4.5792,0,0,0,0,0,99.9,0,17.8,19.5,41.4,1014.8,3.32,4710,0,0,0,0,0
2020/10/25 9:50,299,299.41,6612,25.09,6.85,4.7442,0,0,0,0,0,99.9,0,17.9,19.4,41.7,1014.7,3.32,4710,0,0,0,0,0
2020/10/25 10:00,299,299.417,6613,25.77,6.85,4.8947,0,0,0,0,0,99.9,0,18.9,20,40.1,1014.6,3.32,4710,0,0,0,0,0
2020/10/25 10:10,299,299.424,6614,26.42,6.85,5.1302,0,0,0,0,0,99.9,0,19.2,20.7,36.8,1014.6,3.32,4710,0,0,0,0,0
2020/10/25 10:20,299,299.431,6615,27,6.85,5.2906,0,0,0,0,0,99.9,0,18.4,20.1,40.5,1014.6,3.32,4710,0,0,0,0,0
2020/10/25 10:30,299,299.438,6616,27.44,6.85,5.3937,0,0,0,0,0,99.9,0,18.8,20.1,41.2,1014.7,3.32,4710,0,0,0,0,0
2020/10/25 10:40,299,299.444,6617,27.82,6.85,5.5187,0,0,0,0,0,99.9,0,19.5,20.5,40.9,1014.7,3.32,4710,0,0,0,0,0
2020/10/25 10:50,299,299.451,6618,28.14,6.85,5.6391,0,0,0,0,0,99.9,0,18.7,20.3,41.8,1014.5,3.32,4710,0,0,0,0,0
2020/10/25 11:00,299,299.458,6619,28.4,6.85,5.7241,0,0,0,0,0,99.9,0,19.1,20.3,42.3,1014.5,3.32,4710,0,0,0,0,0
2020/10/25 11:10,299,299.465,6620,28.56,6.85,5.8259,0,0,0,0,0,99.9,0,19.1,20.5,42.3,1014.2,3.32,4710,0,0,0,0,0
