2022/1/28,17:30:00,13.32,6.85,10.115325,0,0,0,0,99.9,0,9,9.3,40.2,1013.5,8.23,8000,0,0,0,0,56.8
2022/1/28,17:40:00,13.13,6.85,7.196805,0,0,0,0,99.9,0,8.6,8.8,39.5,1013.9,8.23,8000,0,0,0,0,56.8
2022/1/28,17:50:00,12.94,6.85,1.602975,0,0,0,0,99.9,0,8.2,8.4,42.7,1013.9,8.23,8000,0,0,0,0,56.8
2022/1/28,18:00:00,12.68,6.85,-0.740685,0,0,0,0,99.9,0,8,8.1,40.7,1013.9,8.23,8000,0,0,0,0,56.8
2022/1/28,18:10:00,12.44,6.85,0.364815,0,0,0,0,99.9,0,7.7,7.8,42.6,1013.8,8.23,8000,0,0,0,0,56.8
2022/1/28,18:20:00,12.21,6.85,-0.143715,0,0,0,0,99.9,0,7.5,7.5,42.5,1013.9,8.23,8000,0,0,0,0,56.8
2022/1/28,18:30:00,11.97,6.85,-0.17688,0,0,0,0,99.9,0,7.4,7.4,44.1,1014,8.23,8000,0,0,0,0,56.8
2022/1/28,18:40:00,11.79,6.85,-2.023065,0,0,0,0,99.9,0,7.6,7.5,45.4,1014.2,8.23,8000,0,0,0,0,56.8
2022/1/28,18:50:00,11.63,6.85,-0.386925,0,0,0,0,99.9,0,7.6,7.5,46.6,1014.4,8.23,8000,0,0,0,0,56.8
2022/1/28,19:00:00,11.44,6.85,0.165825,0,0,0,0,99.9,0,7.6,7.6,46.8,1014.2,8.23,8000,0,0,0,0,56.8
2022/1/28,19:10:00,11.29,6.85,0.33165,0,0,0,0,99.9,0,7.5,7.5,47.9,1014.3,8.23,8000,0,0,0,0,56.8
2022/1/28,19:20:00,11.24,6.85,-1.1055,0,0,0,0,99.9,0,7.6,7.6,46.5,1014.3,8.23,8000,0,0,0,0,56.8
2022/1/28,19:30:00,11.16,6.85,-0.254265,0,0,0,0,99.9,0,7.6,7.6,46.6,1014.1,8.23,8000,0,0,0,0,56.8
2022/1/28,19:40:00,11.06,6.85,-1.890405,-6999,-6999,-6999,0,99.9,0,7.5,7.6,46.9,1014.5,8.23,8000,0,0,0,0,56.8
2022/1/28,19:50:00,10.99,6.85,-0.143715,0,0,0,0,99.9,0,7.3,7.4,48.4,1014.6,8.23,8000,0,0,0,0,56.8
2022/1/28,20:00:00,10.9,6.85,-0.033165,0,0,0,0,99.9,0,7,7.1,49.9,1014.6,8.23,8000,0,0,0,0,56.8
2022/1/28,20:10:00,10.74,6.85,-2.244165,0,0,0,0,99.9,0,6.7,6.8,50.8,1014.4,8.23,8000,0,0,0,0,56.8
2022/1/28,20:20:00,10.63,6.85,0.254265,0,0,0,0,99.9,0,6.7,6.7,51.3,1014.5,8.23,8000,0,0,0,0,56.8
2022/1/28,20:30:00,10.55,6.85,-1.65825,0,0,0,0,99.9,0,6.5,6.6,51.5,1015,8.23,8000,0,0,0,0,56.8
2022/1/28,20:40:00,10.46,6.85,0.26532,0,0,0,0,99.9,0,6.4,6.4,52.6,1014.8,8.23,8000,0,0,0,0,56.8
2022/1/28,20:50:00,10.31,6.85,0.72963,0,0,0,0,99.9,0,6,6.2,53.4,1014.5,8.23,8000,0,0,0,0,56.8
2022/1/28,21:00:00,10.09,6.85,-1.01706,0,0,0,0,99.9,0,6.2,6.2,52.1,1014.3,8.23,8000,0,0,0,0,56.8
2022/1/28,21:10:00,9.95,6.85,0.077385,-6999,-6999,0,0,99.9,0,6.4,6.5,51.3,1014,8.23,8000,0,0,0,0,56.8
2022/1/28,21:20:00,9.8,6.85,-0.50853,-6999,-6999,-6999,0,99.9,0,6.4,6.5,52.1,1014,8.23,8000,0,0,0,0,56.8
2022/1/28,21:30:00,9.69,6.84,0.961785,-6999,-6999,-6999,0,99.9,0,6,6.3,53.2,1013.7,8.23,8000,0,0,0,0,56.8
2022/1/28,21:40:00,9.58,6.84,1.08339,-6999,-6999,-6999,0,99.9,0,5.8,6,54.3,1013.8,8.23,8000,0,0,0,0,56.8
2022/1/28,21:50:00,9.55,6.84,-1.293435,0,0,0,0,99.9,0,5.8,5.8,55.3,1014,8.23,8000,0,0,0,0,56.8
2022/1/28,22:00:00,9.5,6.84,-1.61403,0,0,0,0,99.9,0,5.7,5.8,55.6,1013.7,8.23,8000,0,0,0,0,56.8
2022/1/28,22:10:00,9.43,6.84,-0.784905,0,0,0,0,99.9,0,5.8,5.9,55.2,1013.8,8.23,8000,0,0,0,0,56.8
2022/1/28,22:20:00,9.37,6.84,1.227105,0,0,0,0,99.9,0,5.7,5.8,56.4,1013.9,8.23,8000,0,0,0,0,56.8
2022/1/28,22:30:00,9.33,6.84,-2.575815,0,0,0,0,99.9,0,5.7,5.8,55.7,1013.7,8.23,8000,0,0,0,0,56.8
2022/1/28,22:40:00,9.32,6.84,-0.30954,-6999,-6999,-6999,0,99.9,0,5.6,5.7,56.3,1013.5,8.23,8000,0,0,0,0,56.8
2022/1/28,22:50:00,9.26,6.84,-2.332605,-6999,-6999,-6999,0,99.9,0,5.5,5.5,56.2,1013.3,8.23,8000,0,0,0,0,56.8
2022/1/28,23:00:00,9.22,6.84,0.57486,0,0,0,0,99.9,0,5.4,5.5,56.5,1013.6,8.23,8000,0,0,0,0,56.8
2022/1/28,23:10:00,9.16,6.84,-0.46431,0,0,0,0,99.9,0,5.3,5.4,57.2,1014.1,8.23,8000,0,0,0,0,56.8
2022/1/28,23:20:00,9.09,6.84,-0.24321,0,0,0,0,99.9,0,5.6,5.7,54.4,1014,8.23,8000,0,0,0,0,56.8
2022/1/28,23:30:00,9.08,6.84,0.143715,0,0,0,0,99.9,0,6,6,54.5,1013.8,8.23,8000,0,0,0,0,56.8
2022/1/28,23:40:00,9.09,6.84,-0.77385,0,0,0,0,99.9,0,6,6.2,53.8,1014,8.23,8000,0,0,0,0,56.8
2022/1/28,23:50:00,9.12,6.84,0,0,0,0,0,99.9,0,6,6.2,53.5,1013.7,8.23,8000,0,0,0,0,56.8
2022/1/29,0:00:00,9.13,6.84,0.02211,0,0,0,0,99.9,0,6,6.2,53.1,1013.7,8.23,8000,0,0,0,0,56.8
2022/1/29,0:10:00,9.13,6.84,-1.691415,0,0,0,0,99.9,0,6,6.2,52.9,1013.7,8.23,8000,0,0,0,0,56.8
2022/1/29,0:20:00,9.12,6.84,-0.33165,0,0,0,0,99.9,0,6.1,6.2,53.5,1013.6,8.23,8000,0,0,0,0,56.8
2022/1/29,0:30:00,9.11,6.84,-1.912515,0,0,0,0,99.9,0,5.9,6.2,53.1,1013.7,8.23,8000,0,0,0,0,56.8
2022/1/29,0:40:00,9.09,6.84,-0.939675,0,0,0,0,99.9,0,6,6.2,50.5,1013.7,8.23,8000,0,0,0,0,56.8
2022/1/29,0:50:00,9.07,6.84,0.75174,0,0,0,0,99.9,0,6.1,6.3,51.5,1013.4,8.23,8000,0,0,0,0,56.8
2022/1/29,1:00:00,9.01,6.84,0.17688,0,0,0,0,99.9,0,5.8,6,52,1013.3,8.23,8000,0,0,0,0,56.8
2022/1/29,1:10:00,8.95,6.84,0.298485,0,0,0,0,99.9,0,5.5,5.8,53.3,1013.5,8.23,8000,0,0,0,0,56.8
2022/1/29,1:20:00,8.92,6.84,-0.409035,0,0,0,0,99.9,0,5.4,5.6,53.6,1013.5,8.23,8000,0,0,0,0,56.8
2022/1/29,1:30:00,8.89,6.84,-1.359765,0,0,0,0,99.9,0,5.6,5.7,51.4,1013.5,8.23,8000,0,0,0,0,56.8
2022/1/29,1:40:00,8.86,6.84,-0.541695,0,0,0,0,99.9,0,5.6,5.8,51.6,1013.6,8.23,8000,0,0,0,0,56.8
2022/1/29,1:50:00,8.84,6.84,-2.10045,0,0,0,0,99.9,0,5.6,5.8,51.7,1013.5,8.23,8000,0,0,0,0,56.8
2022/1/29,2:00:00,8.79,6.84,-0.75174,0,0,0,0,99.9,0,5.7,5.8,51,1013.6,8.23,8000,0,0,0,0,56.8
2022/1/29,2:10:00,8.7,6.84,-1.79091,0,0,0,0,99.9,0,5.7,5.8,50.8,1013.3,8.23,8000,0,0,0,0,56.8
2022/1/29,2:20:00,8.67,6.84,-1.14972,0,0,0,0,99.9,0,5.9,6.1,50,1013.4,8.23,8000,0,0,0,0,56.8
2022/1/29,2:30:00,8.69,6.84,-0.541695,0,0,0,0,99.9,0,6,6.1,50.3,1013.3,8.23,8000,0,0,0,0,56.8
2022/1/29,2:40:00,8.7,6.84,0.19899,0,0,0,0,99.9,0,6,6.1,50.1,1013.1,8.23,8000,0,0,0,0,56.8
2022/1/29,2:50:00,8.68,6.84,-2.60898,0,0,0,0,99.9,0,5.9,6.1,51.1,1013.1,8.23,8000,0,0,0,0,56.8
2022/1/29,3:00:00,8.65,6.84,-0.59697,0,0,0,0,99.9,0,5.7,5.9,49.7,1013,8.23,8000,0,0,0,0,56.8
2022/1/29,3:10:00,8.61,6.84,-2.332605,0,0,0,0,99.9,0,5.9,6,47.7,1012.7,8.23,8000,0,0,0,0,56.8
2022/1/29,3:20:00,8.54,6.84,-0.35376,0,0,0,0,99.9,0,6,6.1,48,1012.3,8.23,8000,0,0,0,0,56.8
2022/1/29,3:30:00,8.5,6.84,0.807015,0,0,0,0,99.9,0,5.8,6,49,1012.2,8.23,8000,0,0,0,0,56.8
2022/1/29,3:40:00,8.47,6.84,-0.851235,0,0,0,0,99.9,0,6,6.1,48.1,1012.4,8.23,8000,0,0,0,0,56.8
2022/1/29,3:50:00,8.44,6.84,-1.426095,0,0,0,0,99.9,0,6.2,6.3,47.1,1012.5,8.23,8000,0,0,0,0,56.8
2022/1/29,4:00:00,8.42,6.84,-2.6532,0,0,0,0,99.9,0,6,6.2,47.8,1012.3,8.23,8000,0,0,0,0,56.8
2022/1/29,4:10:00,8.45,6.84,-0.99495,0,0,0,0,99.9,0,6,6.2,48.5,1012.3,8.23,8000,0,0,0,0,56.8
2022/1/29,4:20:00,8.49,6.84,-0.298485,0,0,0,0,99.9,0,6.1,6.3,48.4,1012.4,8.23,8000,0,0,0,0,56.8
2022/1/29,4:30:00,8.52,6.84,-0.64119,0,0,0,0,99.9,0,6.3,6.4,46.7,1012.2,8.23,8000,0,0,0,0,56.8
2022/1/29,4:40:00,8.55,6.84,0.409035,0,0,0,0,99.9,0,6.9,6.8,44.6,1012.3,8.23,8000,0,0,0,0,56.8
2022/1/29,4:50:00,8.59,6.84,-2.244165,0,0,0,0,99.9,0,7.3,7.3,44.5,1012.2,8.23,8000,0,0,0,0,56.8
2022/1/29,5:00:00,8.61,6.84,-1.94568,0,0,0,0,99.9,0,7.3,7.4,43.6,1012.1,8.23,8000,0,0,0,0,56.8
2022/1/29,5:10:00,8.64,6.84,-0.77385,0,0,0,0,99.9,0,7.3,7.5,44.9,1012.1,8.23,8000,0,0,0,0,56.8
2022/1/29,5:20:00,8.69,6.84,-1.50348,0,0,0,0,99.9,0,7.4,7.5,44.2,1012,8.23,8000,0,0,0,0,56.8
2022/1/29,5:30:00,8.74,6.84,0.585915,0,0,0,0,99.9,0,7.4,7.5,44.7,1012.1,8.23,8000,0,0,0,0,56.8
2022/1/29,5:40:00,8.75,6.84,0.6633,0,0,0,0,99.9,0,7.5,7.6,41.3,1012,8.23,8000,0,0,0,0,56.8
2022/1/29,5:50:00,8.77,6.84,-0.39798,0,0,0,0,99.9,0,7.8,7.8,40.5,1012.2,8.23,8000,0,0,0,0,56.8
2022/1/29,6:00:00,8.8,6.84,-1.52559,0,0,0,0,99.9,0,7.6,7.8,42.2,1012.3,8.23,8000,0,0,0,0,56.8
2022/1/29,6:10:00,8.83,6.84,0.187935,0,0,0,0,99.9,0,7.6,7.7,43,1012.2,8.23,8000,0,0,0,0,56.8
2022/1/29,6:20:00,8.85,6.84,0.077385,0,0,0,0,99.9,0,7.6,7.7,43.5,1012.2,8.23,8000,0,0,0,0,56.8
2022/1/29,6:30:00,8.86,6.84,-0.57486,0,0,0,0,99.9,0,7.5,7.6,44.6,1012.2,8.23,8000,0,0,0,0,56.8
2022/1/29,6:40:00,8.86,6.84,-1.61403,0,0,0,0,99.9,0,7.3,7.5,46.2,1012.2,8.23,8000,0,0,0,0,56.8
2022/1/29,6:50:00,8.85,6.84,-1.094445,0,0,0,0,99.9,0,7,7.3,48.5,1012.3,8.23,8000,0,0,0,0,56.8
2022/1/29,7:00:00,8.81,6.84,-0.983895,0,0,0,0,99.9,0,6.6,6.9,53.6,1012.2,8.23,8000,0,0,0,0,56.8
2022/1/29,7:10:00,8.76,6.84,-1.45926,0,0,0,0,99.9,0,6.3,6.6,54.8,1012.4,8.23,8000,0,0,0,0,56.8
2022/1/29,7:20:00,8.71,6.84,-0.77385,0,0,0,0,99.9,0,6.6,6.6,49,1012.6,8.23,8000,0,0,0,0,56.8
2022/1/29,7:30:00,8.69,6.84,3.29439,0,0,0,0,99.9,0,6.9,7,47.4,1012.7,8.23,8000,0,0,0,0,56.8
2022/1/29,7:40:00,8.68,6.84,12.635865,0,0,0,0,99.9,0,6.9,7.1,47.1,1012.5,8.23,8000,0,0,0,0,56.8
2022/1/29,7:50:00,8.67,6.84,15.67599,0,0,0,0,99.9,0,7,7.1,47.9,1012.6,8.23,8000,0,0,0,0,56.8
2022/1/29,8:00:00,8.69,6.84,23.513985,0,0,0,0,99.9,0,7.2,7.3,44.8,1013,8.23,8000,0,0,0,0,56.8
2022/1/29,8:10:00,8.73,6.84,34.07151,0,0,0,0,99.9,0,7.4,7.6,42.9,1013,8.23,8000,0,0,0,0,56.8
2022/1/29,8:20:00,8.79,6.84,46.431,0,0,0,0,99.9,0,7.5,7.7,40.4,1013.1,8.23,8000,0,0,0,0,56.8
2022/1/29,8:30:00,8.87,6.84,59.066865,0,0,0,0,99.9,0,7.9,8,38.9,1013.1,8.23,8000,0,0,0,0,56.8
2022/1/29,8:40:00,8.98,6.84,54.733305,0,0,0,0,99.9,0,8,8.2,36.5,1013.2,8.23,8000,0,0,0,0,56.8
2022/1/29,8:50:00,9.08,6.84,69.834435,0,0,0,0,99.9,0,8.1,8.4,33.4,1013.1,8.23,8000,0,0,0,0,56.8
2022/1/29,9:00:00,9.19,6.84,72.598185,0,0,0,0,99.9,0,8.3,8.5,32.5,1013,8.23,8000,0,0,0,0,56.8
2022/1/29,9:10:00,9.32,6.84,72.32181,0,0,0,0,99.9,0,8.4,8.7,31.8,1013.2,8.23,8000,0,0,0,0,56.8
2022/1/29,9:20:00,9.45,6.84,77.882475,0,0,0,0,99.9,0,8.5,8.8,33,1013.3,8.23,8000,0,0,0,0,56.8
2022/1/29,9:30:00,9.59,6.84,88.50633,0,0,0,0,99.9,0,8.6,8.9,32.8,1013.4,8.23,8000,0,0,0,0,56.8
2022/1/29,9:40:00,9.72,6.84,113.015265,0,0,0,0,99.9,0,8.6,9,34.4,1013.3,8.23,8000,0,0,0,0,56.8
2022/1/29,9:50:00,9.88,6.84,133.444905,0,0,0,0,99.9,0,8.8,9.2,35.4,1012.9,8.23,8000,0,0,0,0,56.8
2022/1/29,10:00:00,10.07,6.85,122.31252,0,0,0,0,99.9,0,9.1,9.4,38.8,1012.9,8.23,8000,0,0,0,0,56.8
2022/1/29,10:10:00,10.28,6.85,144.079815,0,0,0,0,99.9,0,9.2,9.6,40.9,1013,8.23,8000,0,0,0,0,56.8
2022/1/29,10:20:00,10.47,6.85,186.6084,0,0,0,0,99.9,0,9.2,9.7,39.4,1012.8,8.23,8000,0,0,0,0,56.8
2022/1/29,10:30:00,10.63,6.85,168.754575,0,0,0,0,99.9,0,9,9.6,39.1,1012.9,8.23,8000,0,0,0,0,56.8
2022/1/29,10:40:00,10.74,6.85,154.294635,0,0,0,0,99.9,0,9.1,9.7,39.2,1012.9,8.23,8000,0,0,0,0,56.8
2022/1/29,10:50:00,10.86,6.85,168.54453,0,0,0,0,99.9,0,9.1,9.8,38,1012.8,8.23,8000,0,0,0,0,56.8
2022/1/29,11:00:00,10.95,6.85,195.4524,0,0,0,0,99.9,0,9.1,9.7,37,1012.7,8.23,8000,0,0,0,0,56.8
2022/1/29,11:10:00,11.05,6.85,230.73996,0,0,0,0,99.9,0,9.2,9.8,37.2,1012.6,8.23,8000,0,0,0,0,56.8
2022/1/29,11:20:00,11.19,6.85,280.92966,0,0,0,0,99.9,0,9.2,9.9,36.7,1012.7,8.23,8000,0,0,0,0,56.8
2022/1/29,11:30:00,11.32,6.85,200.95779,0,0,0,0,99.9,0,9.2,10,36.8,1012.8,8.23,8000,0,0,0,0,56.8
2022/1/29,11:40:00,11.42,6.85,181.954245,0,0,0,0,99.9,0,9.3,10,36.2,1012.6,8.23,8000,0,0,0,0,56.8
2022/1/29,11:50:00,11.48,6.85,212.23389,0,0,0,0,99.9,0,9.2,9.8,35.9,1012.5,8.23,8000,0,0,0,0,56.8
2022/1/29,12:00:00,11.52,6.85,214.964475,0,0,0,0,99.9,0,9.2,9.9,36,1012.4,8.23,8000,0,0,0,0,56.8
2022/1/29,12:10:00,11.57,6.85,184.59639,0,0,0,0,99.9,0,9.1,9.9,35.3,1012.3,8.23,8000,0,0,0,0,56.8
2022/1/29,12:20:00,11.68,6.85,216.65589,0,0,0,0,99.9,0,9.1,9.8,34.7,1012.3,8.23,8000,0,0,0,0,56.8
2022/1/29,12:30:00,11.78,6.85,283.328595,0,0,0,0,99.9,0,9,9.8,34.1,1012.1,8.23,8000,0,0,0,0,56.8
2022/1/29,12:40:00,11.88,6.85,281.04021,0,0,0,0,99.9,0,9.6,10.2,33.4,1011.9,8.23,8000,0,0,0,0,56.8
2022/1/29,12:50:00,12.07,6.85,599.391045,0,0,0,0,99.9,0,9.8,10.6,34,1011.8,8.23,8000,0,0,0,0,56.8
2022/1/29,13:00:00,12.39,6.85,454.106235,0,0,0,0,99.9,0,10.4,11.2,34,1011.5,8.23,8000,0,0,0,0,56.8
2022/1/29,13:10:00,12.88,6.85,298.94931,0,0,0,0,99.9,0,9.8,11.2,35.5,1011.3,8.23,8000,0,0,0,0,56.8
2022/1/29,13:20:00,13.17,6.85,371.05002,0,0,0,0,99.9,0,10,11,37,1011.1,8.23,8000,0,0,0,0,56.8
2022/1/29,13:30:00,13.44,6.85,256.818705,0,0,0,0,99.9,0,9.7,11,38,1011.3,8.23,8000,0,0,0,0,56.8
2022/1/29,13:40:00,13.59,6.85,332.081145,0,0,0,0,99.9,0,10,10.9,37.8,1011.2,8.23,8000,0,0,0,0,56.8
2022/1/29,13:50:00,13.68,6.85,235.991085,0,0,0,0,99.9,0,9.8,10.7,38.6,1011.2,8.23,8000,0,0,0,0,56.8
2022/1/29,14:00:00,13.72,6.85,282.16782,0,0,0,0,99.9,0,9.5,10.4,39,1011.1,8.23,8000,0,0,0,0,56.8
2022/1/29,14:10:00,13.68,6.85,265.07679,0,0,0,0,99.9,0,9.3,10.1,39.9,1011.2,8.23,8000,0,0,0,0,56.8
2022/1/29,14:20:00,13.55,6.85,234.94086,0,0,0,0,99.9,0,9.3,10.1,39.7,1011.1,8.23,8000,0,0,0,0,56.8
2022/1/29,14:30:00,13.35,6.85,219.3312,0,0,0,0,99.9,0,8.8,9.8,40.9,1010.9,8.23,8000,0,0,0,0,56.8
2022/1/29,14:40:00,13.15,6.85,251.445975,0,0,0,0,99.9,0,9.1,9.8,39.9,1011,8.23,8000,0,0,0,0,56.8
2022/1/29,14:50:00,13.05,6.85,259.15131,0,0,0,0,99.9,0,9.3,10,39.4,1011,8.23,8000,0,0,0,0,56.8
2022/1/29,15:00:00,12.97,6.85,214.35645,0,0,0,0,99.9,0,9.2,9.9,39.1,1010.9,8.23,8000,0,0,0,0,56.8
2022/1/29,15:10:00,12.87,6.85,201.55476,0,0,0,0,99.9,0,9.4,10,38.5,1010.9,8.23,8000,0,0,0,0,56.8
2022/1/29,15:20:00,12.77,6.85,262.93212,0,0,0,0,99.9,0,9.4,10.2,37.5,1010.8,8.23,8000,0,0,0,0,56.8
2022/1/29,15:30:00,12.63,6.85,267.95109,0,0,0,0,99.9,0,9.3,10.3,38.4,1010.8,8.23,8000,0,0,0,0,56.8
2022/1/29,15:40:00,12.48,6.85,254.718255,0,0,0,0,99.9,0,9.7,10.5,37.7,1010.8,8.23,8000,0,0,0,0,56.8
2022/1/29,15:50:00,12.26,6.85,240.965835,0,0,0,0,99.9,0,9.6,10.4,37.5,1010.8,8.23,8000,0,0,0,0,56.8
2022/1/29,16:00:00,12.08,6.85,203.21301,0,0,0,0,99.9,0,9.2,10.1,37.2,1010.6,8.23,8000,0,0,0,0,56.8
2022/1/29,16:10:00,11.95,6.85,223.86375,0,0,0,0,99.9,0,9.2,10.1,37,1010.7,8.23,8000,0,0,0,0,56.8
2022/1/29,16:20:00,11.81,6.85,170.965575,0,0,0,0,99.9,0,9.3,10.1,37.4,1010.6,8.23,8000,0,0,0,0,56.8
2022/1/29,16:30:00,11.69,6.85,163.1718,0,0,0,0,99.9,0,9.3,10.1,37.4,1010.6,8.23,8000,0,0,0,0,56.8
2022/1/29,16:40:00,11.58,6.85,159.58998,0,0,0,0,99.9,0,8.9,9.7,39.4,1010.8,8.23,8000,0,0,0,0,56.8
2022/1/29,16:50:00,11.45,6.85,123.406965,0,0,0,0,99.9,0,9,9.6,39.5,1010.7,8.23,8000,0,0,0,0,56.8
2022/1/29,17:00:00,11.36,6.85,47.35962,0,0,0,0,99.9,0,8.8,9.6,39.7,1010.7,8.23,8000,0,0,0,0,56.8
2022/1/29,17:10:00,11.25,6.85,38.05131,0,0,0,0,99.9,0,8.4,9,41.3,1010.7,8.23,8000,0,0,0,0,56.8
2022/1/29,17:20:00,11.09,6.85,24.221505,0,0,0,0,99.9,0,8,8.4,43,1010.8,8.23,8000,0,0,0,0,56.8
2022/1/29,17:30:00,10.91,6.85,18.01965,0,0,0,0,99.9,0,7.6,7.9,44.4,1011,8.23,8000,0,0,0,0,56.8
2022/1/29,17:40:00,10.7,6.85,9.872114998,0,0,0,0,99.9,0,7.4,7.6,45.3,1011,8.23,8000,0,0,0,0,56.8
2022/1/29,17:50:00,10.52,6.85,2.38788,0,0,0,0,99.9,0,7.2,7.3,46.3,1011.1,8.23,8000,0,0,0,0,56.8
2022/1/29,18:00:00,10.36,6.85,0.97284,0,0,0,0,99.9,0,6.9,7.1,47.9,1011.2,8.23,8000,0,0,0,0,56.8
2022/1/29,18:10:00,10.22,6.84,-2.211,0,0,0,0,99.9,0,6.7,6.8,48.8,1011.4,8.23,8000,0,0,0,0,56.8
2022/1/29,18:20:00,10.09,6.84,-0.72963,0,0,0,0,99.9,0,6.5,6.5,49.8,1011.6,8.23,8000,0,0,0,0,56.8
2022/1/29,18:30:00,9.94,6.84,-0.53064,0,0,0,0,99.9,0,6.3,6.4,51,1011.6,8.23,8000,0,0,0,0,56.8
2022/1/29,18:40:00,9.79,6.84,-0.72963,0,0,0,0,99.9,0,6.2,6.2,52,1011.6,8.23,8000,0,0,0,0,56.8
2022/1/29,18:50:00,9.65,6.84,-1.06128,0,0,0,0,99.9,0,6.2,6.2,51.8,1011.6,8.23,8000,0,0,0,0,56.8
2022/1/29,19:00:00,9.55,6.84,-0.674355,0,0,0,0,99.9,0,6.2,6.2,51.8,1011.7,8.23,8000,0,0,0,0,56.8
2022/1/29,19:10:00,9.43,6.84,-2.45421,0,0,0,0,99.9,0,6.3,6.3,51.7,1011.6,8.23,8000,0,0,0,0,56.8
2022/1/29,19:20:00,9.31,6.84,0.97284,0,0,0,0,99.9,0,6.2,6.3,51,1011.6,8.23,8000,0,0,0,0,56.8
2022/1/29,19:30:00,9.19,6.84,-1.072335,0,0,0,0,99.9,0,6.1,6.1,51.8,1011.7,8.23,8000,0,0,0,0,56.8
2022/1/29,19:40:00,9.07,6.84,0,0,0,0,0,99.9,0,6,6,52.5,1011.8,8.23,8000,0,0,0,0,56.8
2022/1/29,19:50:00,8.98,6.84,-0.72963,0,0,0,0,99.9,0,5.8,5.9,53.8,1011.7,8.23,8000,0,0,0,0,56.8
2022/1/29,20:00:00,8.86,6.84,-3.02907,0,0,0,0,99.9,0,5.4,5.5,55.3,1011.7,8.23,8000,0,0,0,0,56.8
2022/1/29,20:10:00,8.69,6.84,-1.978845,0,0,0,0,99.9,0,5.3,5.3,55.8,1011.9,8.23,8000,0,0,0,0,56.8
2022/1/29,20:20:00,8.56,6.84,-1.846185,0,0,0,0,99.9,0,5.3,5.3,56.1,1012.1,8.23,8000,0,0,0,0,56.8
2022/1/29,20:30:00,8.47,6.84,-2.443155,0,0,0,0,99.9,0,5.1,5.2,57.1,1011.9,8.23,8000,0,0,0,0,56.8
2022/1/29,20:40:00,8.36,6.84,-0.099495,0,0,0,0,99.9,0,4.9,5,56.7,1012,8.23,8000,0,0,0,0,56.8
2022/1/29,20:50:00,8.28,6.84,-1.293435,0,0,0,0,99.9,0,5.1,5.1,55,1012.1,8.23,8000,0,0,0,0,56.8
2022/1/29,21:00:00,8.2,6.84,-0.70752,0,0,0,0,99.9,0,5,5.1,56.7,1011.8,8.23,8000,0,0,0,0,56.8
2022/1/29,21:10:00,8.1,6.84,0.121605,0,0,0,0,99.9,0,4.8,5,57.7,1011.8,8.23,8000,0,0,0,0,56.8
2022/1/29,21:20:00,8.05,6.84,-2.38788,0,0,0,0,99.9,0,5,5,57.5,1011.7,8.23,8000,0,0,0,0,56.8
2022/1/29,21:30:00,8.03,6.84,-1.87935,0,0,0,0,99.9,0,4.9,5,57.2,1011.7,8.23,8000,0,0,0,0,56.8
2022/1/29,21:40:00,8.01,6.84,-0.585915,0,0,0,0,99.9,0,4.8,4.9,57.7,1011.7,8.23,8000,0,0,0,0,56.8
2022/1/29,21:50:00,7.96,6.84,-2.18889,0,0,0,0,99.9,0,4.5,4.6,58.4,1011.7,8.23,8000,0,0,0,0,56.8
2022/1/29,22:00:00,7.87,6.84,-0.06633,0,0,0,0,99.9,0,4.4,4.4,58.7,1011.7,8.23,8000,0,0,0,0,56.8
2022/1/29,22:10:00,7.76,6.84,-1.470315,0,0,0,0,99.9,0,4.4,4.4,58.6,1011.6,8.23,8000,0,0,0,0,56.8
2022/1/29,22:20:00,7.65,6.84,-1.204995,0,0,0,0,99.9,0,4.4,4.3,59.3,1011.7,8.23,8000,0,0,0,0,56.8
2022/1/29,22:30:00,7.56,6.84,-1.779855,0,0,0,0,99.9,0,4.2,4.2,58.4,1011.6,8.23,8000,0,0,0,0,56.8
2022/1/29,22:40:00,7.46,6.84,1.625085,0,0,0,0,99.9,0,4.4,4.3,56.5,1011.7,8.23,8000,0,0,0,0,56.8
2022/1/29,22:50:00,7.44,6.84,-1.19394,0,0,0,0,99.9,0,4.9,4.8,53.1,1012,8.23,8000,0,0,0,0,56.8
2022/1/29,23:00:00,7.42,6.84,0.08844,0,0,0,0,99.9,0,5,5,55.9,1012.1,8.23,8000,0,0,0,0,56.8
2022/1/29,23:10:00,7.41,6.84,-0.386925,0,0,0,0,99.9,0,5.4,5.4,55.5,1012.2,8.23,8000,0,0,0,0,56.8
2022/1/29,23:20:00,7.39,6.84,-0.39798,0,0,0,0,99.9,0,5.2,5.3,54.9,1012,8.23,8000,0,0,0,0,56.8
2022/1/29,23:30:00,7.38,6.84,-2.07834,0,0,0,0,99.9,0,5.2,5.4,55.8,1012,8.23,8000,0,0,0,0,56.8
2022/1/29,23:40:00,7.36,6.84,0.696465,0,0,0,0,99.9,0,4.9,5.1,56.4,1011.9,8.23,8000,0,0,0,0,56.8
2022/1/29,23:50:00,7.37,6.84,-2.177835,0,0,0,0,99.9,0,4.6,4.8,57.5,1011.9,8.23,8000,0,0,0,0,56.8
2022/1/30,0:00:00,7.36,6.84,-0.6633,0,0,0,0,99.9,0,4.3,4.4,58.8,1011.8,8.23,8000,0,0,0,0,56.8
2022/1/30,0:10:00,7.32,6.84,-0.13266,0,0,0,0,99.9,0,4.4,4.3,59.5,1011.9,8.23,8000,0,0,0,0,56.8
