Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/7/28 17:40,209,209.736,18140,34.01,6.86,5.6006,0,0,0,0,0,99.9,0,30.6,32.1,55,996.5,90.45,36020,0,0,0,0,142.4
2021/7/28 17:50,209,209.743,18141,33.94,6.86,5.343,0,0,0,0,0,99.9,0,30.8,32.3,54,996.5,90.45,36020,0,0,0,0,142.4
2021/7/28 18:00,209,209.75,18142,33.82,6.86,5.0571,0,0,0,0,0,99.9,0,30.2,31.9,55.2,996.4,90.45,36020,0,0,0,0,142.4
2021/7/28 18:10,209,209.757,18143,33.67,6.86,4.765,0,0,0,0,0,99.9,0,30.2,31.8,54.4,996.3,90.45,36020,0,0,0,0,142.4
2021/7/28 18:20,209,209.764,18144,33.56,6.86,4.4611,0,0,0,0,0,99.9,0,30.3,31.6,54.6,996.3,90.45,36020,0,0,0,0,142.4
2021/7/28 18:30,209,209.771,18145,33.47,6.86,4.1638,0,0,0,0,0,99.9,0,29.9,31.3,57,996.2,90.45,36020,0,0,0,0,142.4
2021/7/28 18:40,209,209.778,18146,33.3,6.86,3.9264,0,0,0,0,0,99.9,0,29.9,31.2,58.4,996.2,90.45,36020,0,0,0,0,142.4
2021/7/28 18:50,209,209.785,18147,33.14,6.86,3.6579,0,0,0,0,0,99.9,0,29.9,31.1,58.3,996.4,90.45,36020,0,0,0,0,142.4
2021/7/28 19:00,209,209.792,18148,33.06,6.86,3.3965,0,0,0,0,0,99.9,0,29.6,31,59.5,996.4,90.45,36020,0,0,0,0,142.4
2021/7/28 19:10,209,209.799,18149,32.91,6.86,3.1704,0,0,0,0,0,99.9,0,29.8,30.9,60.2,996.4,90.45,36020,0,0,0,0,142.4
2021/7/28 19:20,209,209.806,18150,32.84,6.86,2.8452,0,0,0,0,0,99.9,0,29.8,30.9,60.5,996.5,90.45,36020,0,0,0,0,142.4
2021/7/28 19:30,209,209.812,18151,32.78,6.86,2.5652,0,0,0,0,0,99.9,0,29.3,30.5,61.5,996.3,90.45,36020,0,0,0,0,142.4
2021/7/28 19:40,209,209.819,18152,32.71,6.86,2.3004,0,0,0,0,0,99.9,0,29.3,30.3,62.1,996.3,90.45,36020,0,0,0,0,142.4
2021/7/28 19:50,209,209.826,18153,32.57,6.86,1.9907,0,0,0,0,0,99.9,0,29,30.1,64.1,996.4,90.45,36020,0,0,0,0,142.4
2021/7/28 20:00,209,209.833,18154,32.44,6.86,1.7696,0,0,0,0,0,99.9,0,29.1,30,64.1,996.3,90.45,36020,0,0,0,0,142.4
2021/7/28 20:10,209,209.84,18155,32.38,6.86,1.5149,0,0,0,0,0,99.9,0,28.8,29.8,64.7,996.3,90.45,36020,0,0,0,0,142.4
2021/7/28 20:20,209,209.847,18156,32.25,6.86,1.2361,0,0,0,0,0,99.9,0,28.6,29.5,66.3,996.3,90.45,36020,0,0,0,0,142.4
2021/7/28 20:30,209,209.854,18157,32.07,6.86,0.9644,0,0,0,0,0,99.9,0,28.3,29.1,67.6,996.3,90.45,36020,0,0,0,0,142.4
2021/7/28 20:40,209,209.861,18158,31.88,6.86,0.3711,0,0,0,0,0,99.9,0,27.9,28.6,69.5,996.3,90.45,36020,0,0,0,0,142.4
2021/7/28 20:50,209,209.868,18159,31.7,6.86,0.3155,0,0,0,0,0,99.9,0,27.6,28.1,71,996.4,90.45,36020,0,0,0,0,142.4
2021/7/28 21:00,209,209.875,18160,31.47,6.86,0.2348,0,0,0,0,0,99.9,0,27.3,27.7,72.5,996.4,90.45,36020,0,0,0,0,142.4
2021/7/28 21:10,209,209.882,18161,31.27,6.86,0.1969,0,0,0,0,0,99.9,0,27.3,27.6,73.2,996.5,90.45,36020,0,0,0,0,142.4
2021/7/28 21:20,209,209.889,18162,31.11,6.86,0.1072,0,0,0,0,0,99.9,0,27,27.3,74.1,996.6,90.45,36020,0,0,0,0,142.4
2021/7/28 21:30,209,209.896,18163,30.99,6.86,0.0533,0,0,0,0,0,99.9,0,26.9,27.1,74.1,996.6,90.45,36020,0,0,0,0,142.4
2021/7/28 21:40,209,209.903,18164,30.91,6.86,0.0267,0,0,0,0,0,99.9,0,26.7,26.9,74.1,996.8,90.45,36020,0,0,0,0,142.4
2021/7/28 21:50,209,209.91,18165,30.87,6.86,-0.0032,0,0,0,0,0,99.9,0,26.8,26.9,73.6,996.8,90.45,36020,0,0,0,0,142.4
2021/7/28 22:00,209,209.917,18166,30.76,6.86,0.0087,0,0,0,0,0,99.9,0,26.7,26.9,73.9,996.9,90.45,36020,0,0,0,0,142.4
2021/7/28 22:10,209,209.924,18167,30.61,6.86,-0.0011,0,0,0,0,0,99.9,0,26.6,26.8,74.4,996.9,90.45,36020,0,0,0,0,142.4
2021/7/28 22:20,209,209.931,18168,30.5,6.86,-0.0012,0,0,0,0,0,99.9,0,26.6,26.7,74.7,997,90.45,36020,0,0,0,0,142.4
2021/7/28 22:30,209,209.938,18169,30.39,6.86,-0.0131,0,0,0,0,0,99.9,0,26.5,26.6,75.6,997,90.45,36020,0,0,0,0,142.4
2021/7/28 22:40,209,209.944,18170,30.23,6.85,-0.0013,0,0,0,0,0,99.9,0,26.4,26.5,76.4,997,90.45,36020,0,0,0,0,142.4
2021/7/28 22:50,209,209.951,18171,30.05,6.85,-0.0127,0,0,0,0,0,99.9,0,26.3,26.5,77.2,997.1,90.45,36020,0,0,0,0,142.4
2021/7/28 23:00,209,209.958,18172,29.93,6.85,0.0018,0,0,0,0,0,99.9,0,26.3,26.4,77.4,997.2,90.45,36020,0,0,0,0,142.4
2021/7/28 23:10,209,209.965,18173,29.8,6.85,-0.0002,0,0,0,0,0,99.9,0,26.2,26.3,77.9,997.3,90.45,36020,0,0,0,0,142.4
2021/7/28 23:20,209,209.972,18174,29.66,6.85,-0.0079,0,0,0,0,0,99.9,0,26.2,26.3,78,997.2,90.45,36020,0,0,0,0,142.4
2021/7/28 23:30,209,209.979,18175,29.55,6.85,0.0045,0,0,0,0,0,99.9,0,26.2,26.3,78.2,997.2,90.45,36020,0,0,0,0,142.4
2021/7/28 23:40,209,209.986,18176,29.43,6.85,-0.0172,0,0,0,0,0,99.9,0,26.1,26.2,78.6,997.3,90.45,36020,0,0,0,0,142.4
2021/7/28 23:50,209,209.993,18177,29.33,6.85,-0.0009,0,0,0,0,0,99.9,0,26,26.1,79.1,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 0:00,210,210,18178,29.23,6.85,-0.0091,0,0,0,0,0,99.9,0,25.9,26,79.2,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 0:10,210,210.007,18179,29.14,6.85,-0.0047,0,0,0,0,0,99.9,0,25.9,26,79.4,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 0:20,210,210.014,18180,29.09,6.85,-0.0096,0,0,0,0,0,99.9,0,25.9,26,79.4,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 0:30,210,210.021,18181,29.02,6.85,0.0144,0,0,0,0,0,99.9,0,26,26,78.8,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 0:40,210,210.028,18182,28.95,6.85,0.0031,0,0,0,0,0,99.9,0,26,26,78.9,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 0:50,210,210.035,18183,28.91,6.85,0.0053,0,0,0,0,0,99.9,0,25.9,26,79.3,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 1:00,210,210.042,18184,28.91,6.85,0.0098,0,0,0,0,0,99.9,0,25.8,25.9,79.6,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 1:10,210,210.049,18185,28.92,6.85,-0.0068,0,0,0,0,0,99.9,0,25.7,25.8,79.5,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 1:20,210,210.056,18186,28.95,6.85,-0.0026,0,0,0,0,0,99.9,0,25.6,25.7,79.5,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 1:30,210,210.062,18187,28.91,6.85,0.0057,0,0,0,0,0,99.9,0,25.6,25.7,79.6,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 1:40,210,210.069,18188,28.89,6.85,0.0065,0,0,0,0,0,99.9,0,25.5,25.6,79.4,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 1:50,210,210.076,18189,28.87,6.85,-0.0115,0,0,0,0,0,99.9,0,25.5,25.5,79,997.6,90.45,36020,0,0,0,0,142.4
2021/7/29 2:00,210,210.083,18190,28.86,6.85,-0.0062,0,0,0,0,0,99.9,0,25.3,25.5,78.7,997.6,90.45,36020,0,0,0,0,142.4
2021/7/29 2:10,210,210.09,18191,28.82,6.85,-0.0005,0,0,0,0,0,99.9,0,25.3,25.4,78.5,997.6,90.45,36020,0,0,0,0,142.4
2021/7/29 2:20,210,210.097,18192,28.73,6.85,-0.0094,0,0,0,0,0,99.9,0,25.3,25.4,78.6,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 2:30,210,210.104,18193,28.56,6.85,-0.0066,0,0,0,0,0,99.9,0,25.3,25.4,78.4,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 2:40,210,210.111,18194,28.45,6.85,-0.0121,0,0,0,0,0,99.9,0,25.3,25.4,78.7,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 2:50,210,210.118,18195,28.3,6.85,0.011,0,0,0,0,0,99.9,0,25.3,25.4,78.8,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 3:00,210,210.125,18196,28.19,6.85,-0.0011,0,0,0,0,0,99.9,0,25.3,25.4,78.5,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 3:10,210,210.132,18197,28.12,6.85,-0.0182,0,0,0,0,0,99.9,0,25.2,25.3,78.5,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 3:20,210,210.139,18198,28.12,6.85,-0.0025,0,0,0,0,0,99.9,0,25.2,25.2,78.4,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 3:30,210,210.146,18199,28.16,6.85,-0.0082,0,0,0,0,0,99.9,0,25.1,25.2,78.6,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 3:40,210,210.153,18200,28.18,6.85,0.0035,0,0,0,0,0,99.9,0,25,25.1,78.3,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 3:50,210,210.16,18201,28.19,6.85,-0.0174,0,0,0,0,0,99.9,0,24.9,25,78,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 4:00,210,210.167,18202,28.21,6.85,-0.0025,0,0,0,0,0,99.9,0,24.9,25,77.7,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 4:10,210,210.174,18203,28.24,6.85,-0.0002,0,0,0,0,0,99.9,0,24.9,25,77.3,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 4:20,210,210.181,18204,28.23,6.85,0.0102,0,0,0,0,0,99.9,0,24.9,25,77.1,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 4:30,210,210.188,18205,28.21,6.85,-0.0025,0,0,0,0,0,99.9,0,24.8,24.9,77.2,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 4:40,210,210.194,18206,28.12,6.85,-0.0081,0,0,0,0,0,99.9,0,24.7,24.8,77.5,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 4:50,210,210.201,18207,27.97,6.85,-0.018,0,0,0,0,0,99.9,0,24.6,24.7,78.5,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 5:00,210,210.208,18208,27.93,6.85,-0.0153,0,0,0,0,0,99.9,0,24.5,24.6,78.7,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 5:10,210,210.215,18209,27.91,6.85,0.0119,0,0,0,0,0,99.9,0,24.5,24.6,78.6,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 5:20,210,210.222,18210,27.85,6.85,-0.0126,0,0,0,0,0,99.9,0,24.6,24.7,79.1,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 5:30,210,210.229,18211,27.83,6.85,0.0029,0,0,0,0,0,99.9,0,24.5,24.6,79.6,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 5:40,210,210.236,18212,27.8,6.85,0.0092,0,0,0,0,0,99.9,0,24.4,24.5,80.4,997.3,90.45,36020,0,0,0,0,142.4
2021/7/29 5:50,210,210.243,18213,27.78,6.85,0.0038,0,0,0,0,0,99.9,0,24.4,24.4,81.1,997.3,90.45,36020,0,0,0,0,142.4
2021/7/29 6:00,210,210.25,18214,27.7,6.85,-0.0092,0,0,0,0,0,99.9,0,24.4,24.4,81.4,997.3,90.45,36020,0,0,0,0,142.4
2021/7/29 6:10,210,210.257,18215,27.63,6.85,0.0069,0,0,0,0,0,99.9,0,24.4,24.5,81.3,997.3,90.45,36020,0,0,0,0,142.4
2021/7/29 6:20,210,210.264,18216,27.57,6.85,-0.0019,0,0,0,0,0,99.9,0,24.3,24.4,81.3,997.3,90.45,36020,0,0,0,0,142.4
2021/7/29 6:30,210,210.271,18217,27.52,6.85,-0.0083,0,0,0,0,0,99.9,0,24.3,24.3,81.2,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 6:40,210,210.278,18218,27.48,6.85,-0.0011,0,0,0,0,0,99.9,0,24.2,24.2,81.2,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 6:50,210,210.285,18219,27.38,6.85,-0.0121,0,0,0,0,0,99.9,0,24.1,24.2,81,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 7:00,210,210.292,18220,27.3,6.85,0.0033,0,0,0,0,0,99.9,0,24,24.1,81.6,997.6,90.45,36020,0,0,0,0,142.4
2021/7/29 7:10,210,210.299,18221,27.25,6.85,-0.0052,0,0,0,0,0,99.9,0,24,24,81.8,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 7:20,210,210.306,18222,27.21,6.85,-0.008,0,0,0,0,0,99.9,0,23.9,24,81.7,997.6,90.45,36020,0,0,0,0,142.4
2021/7/29 7:30,210,210.312,18223,27.17,6.85,0.0126,0,0,0,0,0,99.9,0,24,24,82.2,997.6,90.45,36020,0,0,0,0,142.4
2021/7/29 7:40,210,210.319,18224,27.11,6.85,0.0442,0,0,0,0,0,99.9,0,24,24,82.5,997.6,90.45,36020,0,0,0,0,142.4
2021/7/29 7:50,210,210.326,18225,27.06,6.85,0.0943,0,0,0,0,0,99.9,0,24,24,82.7,997.7,90.45,36020,0,0,0,0,142.4
2021/7/29 8:00,210,210.333,18226,26.99,6.85,0.2124,0,0,0,0,0,99.9,0,24,24,82.6,997.8,90.45,36020,0,0,0,0,142.4
2021/7/29 8:10,210,210.34,18227,26.98,6.85,0.3859,0,0,0,0,0,99.9,0,24.1,24.2,82.5,997.8,90.45,36020,0,0,0,0,142.4
2021/7/29 8:20,210,210.347,18228,26.98,6.85,0.5769,0,0,0,0,0,99.9,0,24.3,24.5,81.8,997.8,90.45,36020,0,0,0,0,142.4
2021/7/29 8:30,210,210.354,18229,27.05,6.85,0.8384,0,0,0,0,0,99.9,0,24.5,24.8,81.3,997.8,90.45,36020,0,0,0,0,142.4
2021/7/29 8:40,210,210.361,18230,27.16,6.85,1.0834,0,0,0,0,0,99.9,0,24.7,25.2,79.5,997.8,90.45,36020,0,0,0,0,142.4
2021/7/29 8:50,210,210.368,18231,27.31,6.85,1.3379,0,0,0,0,0,99.9,0,25,25.5,79.2,998,90.45,36020,0,0,0,0,142.4
2021/7/29 9:00,210,210.375,18232,27.58,6.85,1.6655,0,0,0,0,0,99.9,0,25,25.6,79.2,998,90.45,36020,0,0,0,0,142.4
2021/7/29 9:10,210,210.382,18233,27.9,6.85,2.0843,0,0,0,0,0,99.9,0,25.3,25.9,79.1,998,90.45,36020,0,0,0,0,142.4
2021/7/29 9:20,210,210.389,18234,28.39,6.85,2.3565,0,0,0,0,0,99.9,0,25.9,26.6,76.4,998,90.45,36020,0,0,0,0,142.4
2021/7/29 9:30,210,210.396,18235,28.92,6.85,1.5346,0,0,0,0,0,99.9,0,26.5,27.2,74.2,998,90.45,36020,0,0,0,0,142.4
2021/7/29 9:40,210,210.403,18236,29.5,6.85,3.5887,0,0,0,0,0,99.9,0,26.3,27.4,73.5,998,90.45,36020,0,0,0,0,142.4
2021/7/29 9:50,210,210.41,18237,30.08,6.86,3.8665,0,0,0,0,0,99.9,0,27.1,28.1,71,998,90.45,36020,0,0,0,0,142.4
2021/7/29 10:00,210,210.417,18238,30.5,6.86,3.7274,0,0,0,0,0,99.9,0,27.6,28.7,69.3,997.9,90.45,36020,0,0,0,0,142.4
2021/7/29 10:10,210,210.424,18239,30.93,6.86,3.8298,0,0,0,0,0,99.9,0,27.8,29.1,67.2,997.8,90.45,36020,0,0,0,0,142.4
2021/7/29 10:20,210,210.431,18240,31.52,6.86,4.3751,0,0,0,0,0,99.9,0,28.1,29.5,66.5,997.8,90.45,36020,0,0,0,0,142.4
2021/7/29 10:30,210,210.438,18241,32.01,6.86,1.8659,0,0,0,0,0,99.9,0,28.7,30.1,63.9,997.8,90.45,36020,0,0,0,0,142.4
2021/7/29 10:40,210,210.444,18242,32.34,6.86,3.6614,0,0,0,0,0,99.9,0,29,30.1,62.7,997.8,90.45,36020,0,0,0,0,142.4
2021/7/29 10:50,210,210.451,18243,32.73,6.86,4.7545,0,0,0,0,0,99.9,0,29.2,30.4,60.5,997.7,90.45,36020,0,0,0,0,142.4
2021/7/29 11:00,210,210.458,18244,33.24,6.86,5.1504,0,0,0,0,0,99.9,0,29.2,31,61.1,997.6,90.45,36020,0,0,0,0,142.4
2021/7/29 11:10,210,210.465,18245,33.56,6.86,5.4144,0,0,0,0,0,99.9,0,29.1,30.8,61.6,997.6,90.45,36020,0,0,0,0,142.4
2021/7/29 11:20,210,210.472,18246,33.85,6.86,5.7247,0,0,0,0,0,99.9,0,30.1,31.4,58.6,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 11:30,210,210.479,18247,34.2,6.86,6.1044,0,0,0,0,0,99.9,0,29.9,31.8,58.4,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 11:40,210,210.486,18248,34.49,6.86,3.3885,0,0,0,0,0,99.9,0,30.1,31.8,57.9,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 11:50,210,210.493,18249,34.69,6.86,6.7351,0,0,0,0,0,99.9,0,29.6,31.5,59.2,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 12:00,210,210.5,18250,34.86,6.86,6.985,0,0,0,0,0,99.9,0,30.5,32.2,56.6,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 12:10,210,210.507,18251,35.14,6.86,6.8952,0,0,0,0,0,99.9,0,30.6,32.5,57.4,997.5,90.45,36020,0,0,0,0,142.4
2021/7/29 12:20,210,210.514,18252,35.47,6.86,7.7975,0,0,0,0,0,99.9,0,30.5,32.8,56.8,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 12:30,210,210.521,18253,35.74,6.86,2.151,0,0,0,0,0,99.9,0,30.8,33.1,56.2,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 12:40,210,210.528,18254,35.93,6.86,3.3253,0,0,0,0,0,99.9,0,30.8,32.6,55,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 12:50,210,210.535,18255,36.04,6.86,7.8823,0,0,0,0,0,99.9,0,30.7,32.4,55.6,997.3,90.45,36020,0,0,0,0,142.4
2021/7/29 13:00,210,210.542,18256,36.23,6.86,2.854,0,0,0,0,0,99.9,0,31.7,33.2,53.6,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 13:10,210,210.549,18257,36.47,6.86,8.3233,0,0,0,0,0,99.9,0,30.9,33.1,53.6,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 13:20,210,210.556,18258,36.69,6.86,7.6289,0,0,0,0,0,99.9,0,32,33.8,52.8,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 13:30,210,210.562,18259,37.16,6.86,7.7281,0,0,0,0,0,99.9,0,31.3,33.6,53.9,997.3,90.45,36020,0,0,0,0,142.4
2021/7/29 13:40,210,210.569,18260,37.63,6.86,7.7753,0,0,0,0,0,99.9,0,30.8,32.9,55.5,997.4,90.45,36020,0,0,0,0,142.4
2021/7/29 13:50,210,210.576,18261,37.95,6.86,7.8522,0,0,0,0,0,99.9,0,30.8,32.6,55.3,997.3,90.45,36020,0,0,0,0,142.4
2021/7/29 14:00,210,210.583,18262,38.18,6.86,7.8911,0,0,0,0,0,99.9,0,30.6,32.4,56,997.3,90.45,36020,0,0,0,0,142.4
2021/7/29 14:10,210,210.59,18263,38.36,6.86,7.9444,0,0,0,0,0,99.9,0,30.9,32.6,54.9,997.2,90.45,36020,0,0,0,0,142.4
2021/7/29 14:20,210,210.597,18264,38.55,6.86,7.9627,0,0,0,0,0,99.9,0,31.2,32.9,53.6,997.2,90.45,36020,0,0,0,0,142.4
2021/7/29 14:30,210,210.604,18265,38.73,6.86,7.9021,0,0,0,0,0,99.9,0,31.3,33.1,52.5,997.2,90.45,36020,0,0,0,0,142.4
2021/7/29 14:40,210,210.611,18266,38.9,6.86,7.9353,0,0,0,0,0,99.9,0,30.8,32.6,53.2,997.2,90.45,36020,0,0,0,0,142.4
2021/7/29 14:50,210,210.618,18267,39,6.86,7.9252,0,0,0,0,0,99.9,0,30.8,32.4,53.4,997.1,90.45,36020,0,0,0,0,142.4
2021/7/29 15:00,210,210.625,18268,39.07,6.86,7.9358,0,0,0,0,0,99.9,0,31.5,32.8,51.4,997.1,90.45,36020,0,0,0,0,142.4
2021/7/29 15:10,210,210.632,18269,39.16,6.86,7.8727,0,0,0,0,0,99.9,0,31.1,32.7,51.5,997,90.45,36020,0,0,0,0,142.4
2021/7/29 15:20,210,210.639,18270,39.18,6.86,7.7728,0,0,0,0,0,99.9,0,30.7,32.4,51.2,997,90.45,36020,0,0,0,0,142.4
2021/7/29 15:30,210,210.646,18271,39.19,6.86,7.723,0,0,0,0,0,99.9,0,31.1,32.7,48.9,996.9,90.45,36020,0,0,0,0,142.4
2021/7/29 15:40,210,210.653,18272,39.23,6.86,7.6306,0,0,0,0,0,99.9,0,31.1,32.9,50.2,996.8,90.45,36020,0,0,0,0,142.4
2021/7/29 15:50,210,210.66,18273,39.3,6.86,7.3257,0,0,0,0,0,99.9,0,30.6,32.3,51.8,996.8,90.45,36020,0,0,0,0,142.4
2021/7/29 16:00,210,210.667,18274,39.33,6.86,7.3859,0,0,0,0,0,99.9,0,30.8,32,52.4,996.8,90.45,36020,0,0,0,0,142.4
2021/7/29 16:10,210,210.674,18275,39.24,6.86,7.2938,0,0,0,0,0,99.9,0,31,32.4,51.2,996.7,90.45,36020,0,0,0,0,142.4
2021/7/29 16:20,210,210.681,18276,39.09,6.86,7.1135,0,0,0,0,0,99.9,0,30.4,32.1,52.4,996.7,90.45,36020,0,0,0,0,142.4
2021/7/29 16:30,210,210.688,18277,39.03,6.86,6.9603,0,0,0,0,0,99.9,0,30.4,31.8,51.5,996.7,90.45,36020,0,0,0,0,142.4
2021/7/29 16:40,210,210.694,18278,38.96,6.86,6.774,0,0,0,0,0,99.9,0,30.7,32,47.8,996.6,90.45,36020,0,0,0,0,142.4
2021/7/29 16:50,210,210.701,18279,38.84,6.86,6.621,0,0,0,0,0,99.9,0,30.8,32.4,49.1,996.6,90.45,36020,0,0,0,0,142.4
2021/7/29 17:00,210,210.708,18280,38.67,6.86,6.4344,0,0,0,0,0,99.9,0,31.1,32.5,47.8,996.5,90.45,36020,0,0,0,0,142.4
2021/7/29 17:10,210,210.715,18281,38.46,6.86,6.1503,0,0,0,0,0,99.9,0,30.9,32.7,48.3,996.5,90.45,36020,0,0,0,0,142.4
2021/7/29 17:20,210,210.722,18282,38.22,6.86,6.0115,0,0,0,0,0,99.9,0,31.1,32.6,46.4,996.4,90.45,36020,0,0,0,0,142.4
2021/7/29 17:30,210,210.729,18283,38,6.86,5.7967,0,0,0,0,0,99.9,0,31.3,32.9,47.5,996.3,90.45,36020,0,0,0,0,142.4
2021/7/29 17:40,210,210.736,18284,37.74,6.86,5.5765,0,0,0,0,0,99.9,0,31.4,32.9,47.5,996.2,90.45,36020,0,0,0,0,142.4
2021/7/29 17:50,210,210.743,18285,37.55,6.86,5.3614,0,0,0,0,0,99.9,0,32.2,33.5,49.9,996.1,90.45,36020,0,0,0,0,142.4
2021/7/29 18:00,210,210.75,18286,37.22,6.86,5.0827,0,0,0,0,0,99.9,0,30.8,33.1,57.1,996.1,90.45,36020,0,0,0,0,142.4
2021/7/29 18:10,210,210.757,18287,36.47,6.86,4.7941,0,0,0,0,0,99.9,0,29.2,31.5,61.8,996.2,90.45,36020,0,0,0,0,142.4
2021/7/29 18:20,210,210.764,18288,35.64,6.86,4.5396,0,0,0,0,0,99.9,0,29.3,31,59.2,996.3,90.45,36020,0,0,0,0,142.4
2021/7/29 18:30,210,210.771,18289,35.21,6.86,4.2635,0,0,0,0,0,99.9,0,30,31.4,57.7,996.4,90.45,36020,0,0,0,0,142.4
2021/7/29 18:40,210,210.778,18290,35.12,6.86,3.9856,0,0,0,0,0,99.9,0,30.8,32.1,53.1,996.2,90.45,36020,0,0,0,0,142.4
2021/7/29 18:50,210,210.785,18291,35.05,6.86,3.722,0,0,0,0,0,99.9,0,30.6,32.2,51.3,996.2,90.45,36020,0,0,0,0,142.4
2021/7/29 19:00,210,210.792,18292,34.9,6.86,3.3971,0,0,0,0,0,99.9,0,29.7,31.6,60.2,996.1,90.45,36020,0,0,0,0,142.4
2021/7/29 19:10,210,210.799,18293,34.43,6.86,3.111,0,0,0,0,0,99.9,0,29.1,30.6,63.5,996.2,90.45,36020,0,0,0,0,142.4
2021/7/29 19:20,210,210.806,18294,34.17,6.86,2.8576,0,0,0,0,0,99.9,0,29.9,31.1,59.4,996.1,90.45,36020,0,0,0,0,142.4
2021/7/29 19:30,210,210.812,18295,34.12,6.86,2.5288,0,0,0,0,0,99.9,0,30.1,31.4,60.1,996.1,90.45,36020,0,0,0,0,142.4
2021/7/29 19:40,210,210.819,18296,33.96,6.86,2.2563,0,0,0,0,0,99.9,0,29.3,30.7,62,996.2,90.45,36020,0,0,0,0,142.4
2021/7/29 19:50,210,210.826,18297,33.83,6.86,2.0086,0,0,0,0,0,99.9,0,29.4,30.6,61.1,996.2,90.45,36020,0,0,0,0,142.4
2021/7/29 20:00,210,210.833,18298,33.82,6.86,1.7345,0,0,0,0,0,99.9,0,29.4,30.5,59.1,996.3,90.45,36020,0,0,0,0,142.4
2021/7/29 20:10,210,210.84,18299,33.8,6.86,1.5229,0,0,0,0,0,99.9,0,29.3,30.3,60.3,996.3,90.45,36020,0,0,0,0,142.4
2021/7/29 20:20,210,210.847,18300,33.72,6.86,1.2504,0,0,0,0,0,99.9,0,28.8,29.8,62,996.5,90.45,36020,0,0,0,0,142.4
2021/7/29 20:30,210,210.854,18301,33.67,6.86,0.8787,0,0,0,0,0,99.9,0,28.9,29.7,62.7,996.6,90.45,36020,0,0,0,0,142.4
2021/7/29 20:40,210,210.861,18302,33.58,6.86,0.2397,0,0,0,0,0,99.9,0,28.2,29,65.5,996.6,90.45,36020,0,0,0,0,142.4
2021/7/29 20:50,210,210.868,18303,33.44,6.86,0.1713,0,0,0,0,0,99.9,0,28,28.5,65.5,996.6,90.45,36020,0,0,0,0,142.4
2021/7/29 21:00,210,210.875,18304,33.31,6.86,0.143,0,0,0,0,0,99.9,0,27.8,28.2,68.4,996.8,90.45,36020,0,0,0,0,142.4
2021/7/29 21:10,210,210.882,18305,33.06,6.86,0.1054,0,0,0,0,0,99.9,0,27.2,27.6,71.4,996.7,90.45,36020,0,0,0,0,142.4
