time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/2/27 11:40,58,58.486,1153,9.33,6.82,-6999,-6999,71,66,175,0.3,2.7,9.3,9.2,9.6,55.2,1021.3,316.84,47770,0,0.1,0,0,107.4
2020/2/27 11:50,58,58.493,1154,9.48,6.82,-6999,-6999,253,68,319,0.3,3.1,10.7,9.3,9.7,54.6,1021,316.84,47770,0,0.1,0,0,107
2020/2/27 12:00,58,58.5,1155,9.6,6.82,-6999,-6999,181,72,315,0.3,3.2,9.5,9.3,9.6,52.2,1021.2,316.84,47770,0,0.1,0,0,107.4
2020/2/27 12:10,58,58.507,1156,9.77,6.82,-6999,-6999,313,69,344,0.1,2.8,8.3,9.5,9.8,53,1021.3,316.84,47770,0,0.1,0,0,107.4
2020/2/27 12:20,58,58.514,1157,10.1,6.82,-6999,-6999,20,80,126,0.3,2.4,8,9.7,10.1,52.6,1021.4,316.84,47770,0,0.1,0,0,107
2020/2/27 12:30,58,58.521,1158,10.46,6.82,-6999,-6999,160,69,292,0.1,2.6,8.2,9.6,10.2,53.4,1021.4,316.84,47770,0,0.1,0,0,107
2020/2/27 12:40,58,58.528,1159,10.63,6.82,-6999,-6999,114,58,320,0.1,2.9,11,9.5,10,53.7,1021.3,316.84,47770,0,0.1,0,0,107
2020/2/27 12:50,58,58.535,1160,10.77,6.82,-6999,-6999,78,51,275,0.1,2.9,7.9,9.6,10,51.5,1021.1,316.84,47770,0,0.1,0,0,107
2020/2/27 13:00,58,58.542,1161,11.3,6.83,-6999,-6999,126,50,320,0.2,2.7,8.6,9.8,10.4,51.6,1021,316.84,47770,0,0.1,0,0,107
2020/2/27 13:10,58,58.549,1162,11.54,6.83,-6999,-6999,142,61,275,0.2,2.6,8.5,9.9,10.4,48.3,1020.9,316.84,47770,0,0.1,0,0,107
2020/2/27 13:20,58,58.556,1163,12.34,6.83,-6999,-6999,51,92,144,0.1,2.5,8.1,10.5,11.1,49.4,1020.7,316.84,47770,0,0.1,0,0,107
2020/2/27 13:30,58,58.562,1164,13.22,6.83,-6999,-6999,31,105,78,0.3,2.8,8.5,10.5,11.2,47.9,1020.9,316.84,47770,0,0.1,0,0,107
2020/2/27 13:40,58,58.569,1165,13.83,6.83,-6999,-6999,68,47,159,0.2,2.4,6.4,10.6,11.3,49.1,1020.8,316.84,47770,0,0.1,0,0,107
2020/2/27 13:50,58,58.576,1166,13.87,6.83,-6999,-6999,54,83,315,0.3,3,8.2,9.9,10.9,48.3,1020.6,316.84,47770,0,0.1,0,0,107
2020/2/27 14:00,58,58.583,1167,13.23,6.83,-6999,-6999,42,65,121,0.2,3,11,9.5,10.1,51,1020.9,316.84,47770,0,0.1,0,0,107
2020/2/27 14:10,58,58.59,1168,12.75,6.83,-6999,-6999,7,80,179,0.2,2.3,8.6,9.9,10.3,48.9,1020.8,316.84,47770,0,0.1,0,0,107
2020/2/27 14:20,58,58.597,1169,12.51,6.83,-6999,-6999,6,57,244,0.1,3.1,9.2,9.6,10.2,47.2,1020.8,316.84,47770,0,0.1,0,0,107
2020/2/27 14:30,58,58.604,1170,12.28,6.83,-6999,-6999,176,96,292,0.3,3,9.5,9.8,10.2,46.9,1020.8,316.84,47770,0,0.1,0,0,107
2020/2/27 14:40,58,58.611,1171,12.4,6.83,-6999,-6999,56,113,209,0.2,2.5,12,10.3,10.8,45.3,1020.8,316.84,47770,0,0.1,0,0,10
2020/2/27 14:50,58,58.618,1172,12.87,6.83,-6999,-6999,116,61,286,0.2,2.5,8,10.1,10.9,44.9,1020.9,316.84,47770,0,0.1,0,0,107
2020/2/27 15:00,58,58.625,1173,12.97,6.83,-6999,-6999,11,73,211,0.1,2.7,8.4,10.1,10.6,46.7,1021,316.84,47770,0,0.1,0,0,107
2020/2/27 15:10,58,58.632,1174,13.24,6.83,-6999,-6999,132,73,208,0.2,2.8,9.3,9.9,10.7,46,1020.9,316.84,47770,0,0.1,0,0,107
2020/2/27 15:20,58,58.639,1175,13.13,6.83,-6999,-6999,257,43,263,0.2,3.1,8.4,9.7,10.3,44.6,1020.9,316.84,47770,0,0.1,0,0,107
2020/2/27 15:30,58,58.646,1176,12.79,6.83,-6999,-6999,154,60,276,0.2,2.8,9.1,9.8,10.2,44.9,1020.9,316.84,47770,0,0.1,0,0,107
2020/2/27 15:40,58,58.653,1177,12.69,6.83,-6999,-6999,17,52,231,0.1,2.6,8.6,9.9,10.4,47,1020.9,316.84,47770,0,0.1,0,0,107
2020/2/27 15:50,58,58.66,1178,12.67,6.83,-6999,-6999,151,76,300,0.2,3.2,10.5,9.6,10.1,46.2,1021.1,316.84,47770,0,0.1,0,0,107
2020/2/27 16:00,58,58.667,1179,12.37,6.83,-6999,-6999,173,60,234,0.1,2.5,8.5,9.5,9.9,45.7,1021.2,316.84,47770,0,0.1,0,0,107.4
2020/2/27 16:10,58,58.674,1180,12.26,6.83,-6999,-6999,118,69,167,0.1,2.2,6.5,9.6,10.1,44.1,1021.2,316.84,47770,0,0.1,0,0,107
2020/2/27 16:20,58,58.681,1181,12.14,6.83,-6999,-6999,44,97,171,0.1,2.2,7.8,9.8,10.2,44.6,1021.2,316.84,47770,0,0.1,0,0,107
2020/2/27 16:30,58,58.688,1182,12,6.83,-6999,-6999,156,71,274,0.2,2.3,6.7,9.4,9.9,44.4,1021,316.84,47770,0,0.1,0,0,107.4
2020/2/27 16:40,58,58.694,1183,11.79,6.83,-6999,-6999,32,70,116,0.2,2.6,7.8,9.4,9.9,45.9,1021.1,316.84,47770,0,0.1,0,0,107.4
2020/2/27 16:50,58,58.701,1184,11.61,6.83,-6999,-6999,10,51,91,0.2,3.3,10,9.3,9.7,47.7,1021.1,316.84,47770,0,0.1,0,0,107
2020/2/27 17:00,58,58.708,1185,11.37,6.83,-6999,-6999,37,78,191,0.2,3,9.2,9.1,9.4,48.3,1021.4,316.84,47770,0,0.1,0,0,107.4
2020/2/27 17:10,58,58.715,1186,11.14,6.83,-6999,-6999,98,59,164,0.2,2.6,7.7,9.1,9.5,47.3,1021.3,316.84,47770,0,0.1,0,0,107.4
2020/2/27 17:20,58,58.722,1187,10.89,6.83,-6999,-6999,284,77,314,0.1,3.1,10.3,9,9.3,47.9,1021.5,316.84,47770,0,0.1,0,0,107
2020/2/27 17:30,58,58.729,1188,10.65,6.83,-6999,-6999,120,74,259,0.2,2.7,8.4,9.2,9.3,45.2,1021.4,316.84,47770,0,0.1,0,0,107.4
2020/2/27 17:40,58,58.736,1189,10.49,6.83,-6999,-6999,159,65,327,0.1,2.4,9.9,9.3,9.4,44,1021.5,316.84,47770,0,0.1,0,0,107.4
2020/2/27 17:50,58,58.743,1190,10.46,6.82,-6999,-6999,126,69,291,0.2,2.6,8,8.9,9.3,43.3,1021.6,316.84,47770,0,0.1,0,0,107.4
2020/2/27 18:00,58,58.75,1191,10.29,6.82,-6999,-6999,13,78,147,0.1,2.3,7.8,9,9.2,42.2,1021.7,316.84,47770,0,0.1,0,0,107.4
2020/2/27 18:10,58,58.757,1192,10.06,6.82,-6999,-6999,193,77,299,0.2,2.7,8.1,8.8,9,44.8,1021.7,316.84,47770,0,0.1,0,0,107.4
2020/2/27 18:20,58,58.764,1193,9.85,6.82,-6999,-6999,187,70,265,0.1,2.9,7.8,8.7,8.9,44.1,1021.6,316.84,47770,0,0.1,0,0,107.4
2020/2/27 18:30,58,58.771,1194,9.76,6.82,-6999,-6999,23,88,178,0.2,2.4,7.6,8.7,8.9,43.2,1021.6,316.84,47770,0,0.1,0,0,107.4
2020/2/27 18:40,58,58.778,1195,9.66,6.82,-6999,-6999,127,77,264,0.2,2.3,6.7,8.7,8.9,45.2,1021.6,316.84,47770,0,0.1,0,0,107.4
2020/2/27 18:50,58,58.785,1196,9.54,6.82,-6999,-6999,29,79,202,0.1,2.5,7.9,8.8,8.9,42.3,1021.6,316.84,47770,0,0.1,0,0,107.4
2020/2/27 19:00,58,58.792,1197,9.43,6.82,-6999,-6999,73,67,310,0,2.3,8.5,8.9,9,46.1,1021.5,316.84,47770,0,0.1,0,0,107.4
2020/2/27 19:10,58,58.799,1198,9.38,6.82,-6999,-6999,48,86,82,0.1,2.5,7.3,8.8,8.9,46.3,1021.5,316.84,47770,0,0.1,0,0,107.4
2020/2/27 19:20,58,58.806,1199,9.39,6.82,-6999,-6999,1,91,250,0.1,1.8,6.3,8.8,8.9,46.4,1021.5,316.84,47770,0,0.1,0,0,107.4
2020/2/27 19:30,58,58.812,1200,9.37,6.82,-6999,-6999,83,118,272,0.1,2.1,7.5,9.2,9.2,45.2,1021.5,316.84,47770,0,0.1,0,0,107.4
2020/2/27 19:40,58,58.819,1201,9.36,6.82,-6999,-6999,160,101,339,0.2,2.1,6.1,9.2,9.3,45.5,1021.6,316.84,47770,0,0.1,0,0,107.4
2020/2/27 19:50,58,58.826,1202,9.39,6.82,-6999,-6999,0,109,312,0.2,2,5.7,9,9.2,45.5,1021.7,316.84,47770,0,0.1,0,0,107.4
2020/2/27 20:00,58,58.833,1203,9.38,6.82,-6999,-6999,102,74,351,0.1,2.5,7.8,8.8,8.9,45.6,1021.9,316.84,47770,0,0.1,0,0,107.4
2020/2/27 20:10,58,58.84,1204,9.38,6.82,-6999,-6999,204,89,334,0.1,2.2,6.4,8.7,8.7,46.2,1022,316.84,47770,0,0.1,0,0,107.4
2020/2/27 20:20,58,58.847,1205,9.24,6.82,-6999,-6999,32,95,195,0.1,1.3,4.5,8.5,8.6,47.9,1022.2,316.84,47770,0,0.1,0,0,107.4
2020/2/27 20:30,58,58.854,1206,9.07,6.82,-6999,-6999,215,94,316,0.1,1.8,5.9,8.6,8.6,48.3,1022.2,316.84,47770,0,0.1,0,0,107.4
2020/2/27 20:40,58,58.861,1207,8.94,6.82,-6999,-6999,308,100,330,0.1,1.7,5.4,8.5,8.6,47.4,1022.3,316.84,47770,0,0.1,0,0,107.4
2020/2/27 20:50,58,58.868,1208,8.86,6.82,-6999,-6999,30,102,238,0,1.7,6,8.4,8.5,47.6,1022.3,316.84,47770,0,0.1,0,0,107.4
2020/2/27 21:00,58,58.875,1209,8.79,6.82,-6999,-6999,308,92,347,0.2,2.2,7,8.5,8.6,45.6,1022.3,316.84,47770,0,0.1,0,0,107.4
2020/2/27 21:10,58,58.882,1210,8.81,6.82,-6999,-6999,273,106,349,0.2,2.4,6.4,8.3,8.4,46.2,1022.5,316.84,47770,0,0.1,0,0,107.4
2020/2/27 21:20,58,58.889,1211,8.68,6.82,-6999,-6999,49,102,259,0.3,2.1,5.9,8.2,8.3,46.6,1022.4,316.84,47770,0,0.1,0,0,107.4
2020/2/27 21:30,58,58.896,1212,8.5,6.82,-6999,-6999,30,115,275,0.1,2.2,6.3,8.3,8.3,46.4,1022.4,316.84,47770,0,0.1,0,0,107.4
2020/2/27 21:40,58,58.903,1213,8.32,6.82,-6999,-6999,182,101,189,0.2,2.2,6.8,8.1,8.1,46.1,1022.5,316.84,47770,0,0.1,0,0,107.4
2020/2/27 21:50,58,58.91,1214,8.19,6.82,-6999,-6999,16,101,211,0.1,1.9,6.7,8.1,8.2,46.8,1022.6,316.84,47770,0,0.1,0,0,107.4
2020/2/27 22:00,58,58.917,1215,8.09,6.82,-6999,-6999,219,105,0,0.2,2.3,6.6,8,8,46.4,1022.8,316.84,47770,0,0.1,0,0,107.4
2020/2/27 22:10,58,58.924,1216,7.99,6.82,-6999,-6999,209,104,320,0.1,2.3,7.4,7.9,8,45.5,1022.7,316.84,47770,0,0.1,0,0,107.4
2020/2/27 22:20,58,58.931,1217,7.99,6.82,-6999,-6999,137,106,284,0.3,2.8,7.9,7.8,7.9,45.7,1022.6,316.84,47770,0,0.1,0,0,107.4
2020/2/27 22:30,58,58.938,1218,7.88,6.82,-6999,-6999,267,98,305,0.2,2.3,7.5,7.8,7.8,45.3,1022.6,316.84,47770,0,0.1,0,0,107.4
2020/2/27 22:40,58,58.944,1219,7.75,6.82,-6999,-6999,257,100,283,0.1,2.1,7,7.5,7.6,46,1022.7,316.84,47770,0,0.1,0,0,107.4
2020/2/27 22:50,58,58.951,1220,7.63,6.82,-6999,-6999,223,105,248,0.2,2.1,6.4,7.8,7.7,46,1022.7,316.84,47770,0,0.1,0,0,107.4
2020/2/27 23:00,58,58.958,1221,7.53,6.82,-6999,-6999,127,106,285,0.2,2.3,5.6,8,7.9,47.2,1022.8,316.84,47770,0,0.1,0,0,107.4
2020/2/27 23:10,58,58.965,1222,7.46,6.82,-6999,-6999,11,103,174,0.2,2.3,6.6,7.7,7.8,47.4,1022.9,316.84,47770,0,0.1,0,0,107.4
2020/2/27 23:20,58,58.972,1223,7.53,6.82,-6999,-6999,180,104,194,0.1,2.3,7.5,7.6,7.6,47.9,1022.7,316.84,47770,0,0.1,0,0,107.4
2020/2/27 23:30,58,58.979,1224,7.51,6.82,-6999,-6999,10,95,272,0.2,2,6.5,7.4,7.5,47.1,1022.8,316.84,47770,0,0.1,0,0,107.4
2020/2/27 23:40,58,58.986,1225,7.4,6.82,-6999,-6999,220,97,321,0.1,1.9,6.5,7.4,7.5,47.1,1022.9,316.84,47770,0,0.1,0,0,107.4
2020/2/27 23:50,58,58.993,1226,7.27,6.82,-6999,-6999,27,106,102,0.1,1.8,5.6,7.6,7.5,47.6,1022.9,316.84,47770,0,0.1,0,0,107.4
2020/2/28 0:00,59,59,1227,7.18,6.82,-6999,-6999,158,106,173,0.2,1.8,5.8,7.4,7.5,47.9,1022.9,316.84,47770,0,0.1,0,0,107.4
2020/2/28 0:10,59,59.007,1228,7.09,6.82,-6999,-6999,34,101,243,0.2,2.3,7,7.5,7.5,46.5,1022.8,316.84,47770,0,0.1,0,0,107.4
2020/2/28 0:20,59,59.014,1229,7,6.82,-6999,-6999,124,104,273,0.1,2,6.6,7.6,7.5,45.6,1022.5,316.84,47770,0,0.1,0,0,107.4
2020/2/28 0:30,59,59.021,1230,6.93,6.82,-6999,-6999,206,115,297,0.2,2.5,6.8,7.4,7.4,46.7,1022.5,316.84,47770,0,0.1,0,0,107.4
2020/2/28 0:40,59,59.028,1231,6.87,6.82,-6999,-6999,170,107,319,0.2,2.8,9.2,7.3,7.4,45.4,1022.4,316.84,47770,0,0.1,0,0,107.4
2020/2/28 0:50,59,59.035,1232,6.86,6.82,-6999,-6999,14,111,275,0.1,2.4,7,7.4,7.4,45.6,1022.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 1:00,59,59.042,1233,6.82,6.82,-6999,-6999,277,105,308,0.3,2.6,6.8,7.4,7.4,46.8,1022.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 1:10,59,59.049,1234,6.77,6.82,-6999,-6999,213,108,289,0.2,2.3,7,7.4,7.4,47.5,1022.1,316.84,47770,0,0.1,0,0,107.4
2020/2/28 1:20,59,59.056,1235,6.66,6.82,-6999,-6999,39,118,241,0.1,1.7,4.9,6.8,6.9,48.2,1022.1,316.84,47770,0,0.1,0,0,107.4
2020/2/28 1:30,59,59.062,1236,6.51,6.82,-6999,-6999,286,111,338,0.2,1.8,5.3,6.6,6.7,48.6,1022,316.84,47770,0,0.1,0,0,107.4
2020/2/28 1:40,59,59.069,1237,6.36,6.82,-6999,-6999,197,100,314,0.1,1.4,4.9,6,6.3,51.4,1022.1,316.84,47770,0,0.1,0,0,107.4
2020/2/28 1:50,59,59.076,1238,6.15,6.82,-6999,-6999,107,108,218,0.1,1.2,4.1,6,5.9,51.1,1021.9,316.84,47770,0,0.1,0,0,107.4
2020/2/28 2:00,59,59.083,1239,6.04,6.82,-6999,-6999,216,97,330,0.2,1.7,5.8,6.2,6.2,52.1,1021.9,316.84,47770,0,0.1,0,0,107.4
2020/2/28 2:10,59,59.09,1240,5.97,6.82,-6999,-6999,220,109,234,0.1,2.2,6.6,6.6,6.5,51.3,1021.5,316.84,47770,0,0.1,0,0,107.4
2020/2/28 2:20,59,59.097,1241,5.94,6.82,-6999,-6999,34,108,245,0.2,2.5,6.9,6.6,6.5,50.7,1021.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 2:30,59,59.104,1242,5.97,6.82,-6999,-6999,14,115,262,0.3,2.8,8.2,6.7,6.7,48.9,1021,316.84,47770,0,0.1,0,0,107.4
2020/2/28 2:40,59,59.111,1243,5.98,6.82,-6999,-6999,2,102,239,0.4,2.4,6.9,6.2,6.4,50.4,1021,316.84,47770,0,0.1,0,0,107.4
2020/2/28 2:50,59,59.118,1244,5.92,6.82,-6999,-6999,61,123,100,0.2,2.5,8.5,6.2,6.3,49.8,1020.9,316.84,47770,0,0.1,0,0,107.4
2020/2/28 3:00,59,59.125,1245,5.84,6.82,-6999,-6999,108,128,338,0.2,1.9,5.7,6.6,6.5,50.4,1020.9,316.84,47770,0,0.1,0,0,107.4
2020/2/28 3:10,59,59.132,1246,5.75,6.82,-6999,-6999,282,109,345,0.2,2.2,5.8,6.2,6.3,50.5,1020.6,316.84,47770,0,0.1,0,0,107.4
2020/2/28 3:20,59,59.139,1247,5.66,6.82,-6999,-6999,215,107,323,0.2,2.3,6.7,6,6.1,53.3,1020.6,316.84,47770,0,0.1,0,0,107.4
2020/2/28 3:30,59,59.146,1248,5.56,6.82,-6999,-6999,11,111,269,0.2,2.1,6.2,6,6,53,1020.6,316.84,47770,0,0.1,0,0,107.4
2020/2/28 3:40,59,59.153,1249,5.46,6.82,-6999,-6999,38,111,244,0.1,1.8,5.1,5.8,5.8,53.3,1020.5,316.84,47770,0,0.1,0,0,107.4
2020/2/28 3:50,59,59.16,1250,5.32,6.82,-6999,-6999,188,94,295,0.1,1.6,5.1,5.6,5.6,52,1020.3,316.84,47770,0,0.1,0,0,107.4
2020/2/28 4:00,59,59.167,1251,5.19,6.82,-6999,-6999,4,124,271,0.2,1.9,5.6,5.3,5.4,52.1,1020.1,316.84,47770,0,0.1,0,0,107.4
2020/2/28 4:10,59,59.174,1252,5.09,6.82,-6999,-6999,54,109,243,0,2,5.4,5.5,5.4,51.9,1020,316.84,47770,0,0.1,0,0,107.4
2020/2/28 4:20,59,59.181,1253,5.01,6.82,-6999,-6999,142,100,255,0.2,1.7,4.6,5.4,5.4,53.4,1020,316.84,47770,0,0.1,0,0,107.4
2020/2/28 4:30,59,59.188,1254,4.92,6.82,-6999,-6999,282,108,341,0.2,1.8,4.9,5.4,5.4,52.1,1019.9,316.84,47770,0,0.1,0,0,107.4
2020/2/28 4:40,59,59.194,1255,4.84,6.82,-6999,-6999,36,114,273,0.1,1.8,4.7,5.3,5.2,52.8,1019.7,316.84,47770,0,0.1,0,0,107.4
2020/2/28 4:50,59,59.201,1256,4.76,6.82,-6999,-6999,115,114,256,0.1,1.5,4,5.4,5.3,52.4,1019.7,316.84,47770,0,0.1,0,0,107.4
2020/2/28 5:00,59,59.208,1257,4.68,6.82,-6999,-6999,146,96,231,0.1,1.4,4,4.8,5,54.1,1020.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 5:10,59,59.215,1258,4.56,6.82,-6999,-6999,105,76,223,0.1,1.3,3.6,4.3,4.4,55.7,1020.3,316.84,47770,0,0.1,0,0,107.4
2020/2/28 5:20,59,59.222,1259,4.43,6.82,-6999,-6999,150,68,228,0.1,1.3,3,4.1,4.2,57,1020.3,316.84,47770,0,0.1,0,0,107.4
2020/2/28 5:30,59,59.229,1260,4.33,6.82,-6999,-6999,253,94,324,0.1,1.5,4.3,5,4.6,55.1,1020.3,316.84,47770,0,0.1,0,0,107.4
2020/2/28 5:40,59,59.236,1261,4.31,6.82,-6999,-6999,187,85,337,0.1,1.6,4.4,5.2,5,55.4,1020,316.84,47770,0,0.1,0,0,107.4
2020/2/28 5:50,59,59.243,1262,4.3,6.82,-6999,-6999,195,98,215,0.1,2.3,7.2,5.3,5.2,53.6,1020,316.84,47770,0,0.1,0,0,107.4
2020/2/28 6:00,59,59.25,1263,4.34,6.82,-6999,-6999,58,107,291,0.1,2,5.5,5.6,5.6,53.1,1020.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 6:10,59,59.257,1264,4.37,6.82,-6999,-6999,243,80,356,0.2,2.1,5.7,5,5.1,54.4,1020.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 6:20,59,59.264,1265,4.38,6.82,-6999,-6999,68,107,231,0.2,2.3,6.3,5.6,5.4,51.1,1020.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 6:30,59,59.271,1266,4.41,6.82,-6999,-6999,1,102,249,0.2,1.8,5.3,5.7,5.6,51.3,1020.4,316.84,47770,0,0.1,0,0,107.4
2020/2/28 6:40,59,59.278,1267,4.44,6.82,-6999,-6999,199,98,351,0.1,1.6,5,5.3,5.5,52.1,1020.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 6:50,59,59.285,1268,4.47,6.82,-6999,-6999,126,100,253,0.1,1.7,4.9,5.5,5.5,51.5,1020,316.84,47770,0,0.1,0,0,107.4
2020/2/28 7:00,59,59.292,1269,4.52,6.82,-6999,-6999,122,83,226,0.1,1.7,4.3,4.6,5.1,54.5,1019.9,316.84,47770,0,0.1,0,0,107.4
2020/2/28 7:10,59,59.299,1270,4.45,6.82,-6999,-6999,139,78,258,0.1,1.6,4.5,4.2,4.5,56.3,1020,316.84,47770,0,0.1,0,0,107.4
2020/2/28 7:20,59,59.306,1271,4.39,6.82,-6999,-6999,116,79,232,0.1,1.4,3.9,4.5,4.6,55.7,1019.6,316.84,47770,0,0.1,0,0,107.4
2020/2/28 7:30,59,59.312,1272,4.47,6.82,-6999,-6999,129,80,342,0.1,1.6,4.5,4.9,4.9,53.9,1019.8,316.84,47770,0,0.1,0,0,107.4
2020/2/28 7:40,59,59.319,1273,4.66,6.82,-6999,-6999,188,91,244,0.1,1.4,4.4,5.4,5.5,51.5,1019.7,316.84,47770,0,0.1,0,0,107.4
2020/2/28 7:50,59,59.326,1274,4.82,6.82,-6999,-6999,256,81,283,0.1,1.6,4.9,5.3,5.6,51,1019.6,316.84,47770,0,0.1,0,0,107.4
2020/2/28 8:00,59,59.333,1275,5.14,6.82,-6999,-6999,44,104,198,0.1,1.3,4.6,7.3,7.1,46.8,1019.5,316.84,47770,0,0.1,0,0,107.4
2020/2/28 8:10,59,59.34,1276,5.66,6.82,-6999,-6999,12,90,200,0.2,2.2,6.4,6.7,7.2,45.2,1019.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 8:20,59,59.347,1277,6.1,6.82,-6999,-6999,42,107,231,0.2,2.2,5.8,7,7.2,43.6,1019.3,316.84,47770,0,0.1,0,0,107.4
2020/2/28 8:30,59,59.354,1278,6.45,6.82,-6999,-6999,11,100,216,0.1,1.6,4.1,6.9,7.2,41.8,1019.4,316.84,47770,0,0.1,0,0,107.4
2020/2/28 8:40,59,59.361,1279,6.69,6.82,-6999,-6999,191,100,271,0.3,1.8,5.1,7.2,7.4,41.3,1019,316.84,47770,0,0.1,0,0,107.4
2020/2/28 8:50,59,59.368,1280,6.84,6.82,-6999,-6999,80,99,271,0.3,1.9,5.5,7.2,7.3,41.2,1019,316.84,47770,0,0.1,0,0,107.4
2020/2/28 9:00,59,59.375,1281,7.03,6.82,-6999,-6999,249,99,325,0.1,1.6,5.5,7.2,7.4,40.9,1019.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 9:10,59,59.382,1282,7.23,6.82,-6999,-6999,159,90,259,0.1,1.6,4.5,7.3,7.5,40.9,1019,316.84,47770,0,0.1,0,0,107.4
2020/2/28 9:20,59,59.389,1283,7.44,6.82,-6999,-6999,235,95,356,0.1,1.5,4.4,7.4,7.6,41.6,1019.1,316.84,47770,0,0.1,0,0,107.4
2020/2/28 9:30,59,59.396,1284,7.6,6.82,-6999,-6999,185,79,286,0,1.7,5.4,7.2,7.6,41.3,1018.8,316.84,47770,0,0.1,0,0,107.4
2020/2/28 9:40,59,59.403,1285,7.72,6.82,-6999,-6999,199,88,224,0.1,2,6.2,7.2,7.6,42,1018.9,316.84,47770,0,0.1,0,0,107.4
2020/2/28 9:50,59,59.41,1286,7.94,6.82,-6999,-6999,145,90,334,0.1,1.3,5.2,7.4,7.8,42.3,1018.9,316.84,47770,0,0.1,0,0,107.4
2020/2/28 10:00,59,59.417,1287,8.2,6.82,-6999,-6999,32,93,243,0.1,1.2,3.8,7.8,8.1,41.5,1018.8,316.84,47770,0,0.1,0,0,107.4
2020/2/28 10:10,59,59.424,1288,8.42,6.82,-6999,-6999,109,80,175,0.1,2.1,5.2,7.8,8.1,39.9,1018.6,316.84,47770,0,0.1,0,0,107.4
2020/2/28 10:20,59,59.431,1289,8.61,6.82,-6999,-6999,186,87,193,0.1,1.9,5.2,7.9,8.4,39.5,1018.5,316.84,47770,0,0.1,0,0,107.4
2020/2/28 10:30,59,59.438,1290,8.75,6.82,-6999,-6999,26,104,162,0.1,2.2,7.1,8.5,8.7,36.5,1018.5,316.84,47770,0,0.1,0,0,107.4
2020/2/28 10:40,59,59.444,1291,8.97,6.82,-6999,-6999,222,122,247,0.1,1.9,5.7,8.7,9,37.2,1018.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 10:50,59,59.451,1292,9.19,6.82,-6999,-6999,214,97,329,0.1,2,6.3,8.3,8.8,39.1,1018.6,316.84,47770,0,0.1,0,0,107.4
2020/2/28 11:00,59,59.458,1293,9.35,6.82,-6999,-6999,4,92,251,0.1,1.6,5,8.8,9,38.6,1018.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 11:10,59,59.465,1294,9.78,6.82,-6999,-6999,216,82,253,0.1,1.5,4.3,9.2,9.5,38,1018.3,316.84,47770,0,0.1,0,0,107.4
2020/2/28 11:20,59,59.472,1295,10.28,6.82,-6999,-6999,28,96,182,0.1,1.5,4.2,9.1,9.7,37.6,1018.2,316.84,47770,0,0.1,0,0,107.4
2020/2/28 11:30,59,59.479,1296,10.59,6.82,-6999,-6999,19,95,141,0.1,1.3,4.5,9.3,9.8,37.9,1018.1,316.84,47770,0,0.1,0,0,107.4
2020/2/28 11:40,59,59.486,1297,10.88,6.82,-6999,-6999,165,83,210,0.1,1.1,3.7,9.7,10.1,38.1,1018.1,316.84,47770,0,0.1,0,0,107
2020/2/28 11:50,59,59.493,1298,11.2,6.82,-6999,-6999,117,78,176,0.1,1.3,3.4,9.7,10.1,39.7,1018.1,316.84,47770,0,0.1,0,0,107
2020/2/28 12:00,59,59.5,1299,11.61,6.82,-6999,-6999,190,103,349,0.2,1.4,3.9,10,10.6,38.9,1018.1,316.84,47770,0,0.1,0,0,107
2020/2/28 12:10,59,59.507,1300,11.94,6.82,-6999,-6999,89,97,244,0.1,1.1,3.1,9.9,10.6,39.8,1018.1,316.84,47770,0,0.1,0,0,107
2020/2/28 12:20,59,59.514,1301,12.08,6.82,-6999,-6999,216,89,234,0.1,1.2,3.1,10.1,10.6,40.7,1017.8,316.84,47770,0,0.1,0,0,107
2020/2/28 12:30,59,59.521,1302,12.32,6.82,-6999,-6999,26,84,234,0.1,1.1,3,10.2,10.8,42,1017.7,316.84,47770,0,0.1,0,0,107
2020/2/28 12:40,59,59.528,1303,12.59,6.83,-6999,-6999,180,51,300,0.1,1.2,3.1,9.8,10.6,42.4,1017.5,316.84,47770,0,0.1,0,0,107
2020/2/28 12:50,59,59.535,1304,12.66,6.83,-6999,-6999,93,34,256,0,1,2.7,9.7,10.4,43.6,1017.4,316.84,47770,0,0.1,0,0,107
2020/2/28 13:00,59,59.542,1305,12.67,6.83,-6999,-6999,116,58,249,0.1,1.2,2.7,9.7,10.4,44.3,1017.1,316.84,47770,0,0.1,0,0,107
