2019/6/20 1:20,171,0.056,5394,23.39,6.84,92,230,317,0.2,1.8,3.1,20.2,20.4,86,1000.9,177.84,40960,0,0,0,0
2019/6/20 1:30,171,0.062,5395,23.29,6.84,71,236,298,0,1,2.3,20.2,20.4,86.2,1000.9,177.84,40960,0,0,0,0
2019/6/20 1:40,171,0.069,5396,23.22,6.84,114,245,294,0,0.9,1.9,20.2,20.4,86.1,1000.9,177.84,40960,0,0,0,0
2019/6/20 1:50,171,0.076,5397,23.16,6.84,40,231,307,0.2,1.2,2.3,20.3,20.4,85.7,1001,177.84,40960,0,0,0,0
2019/6/20 2:00,171,0.083,5398,23.1,6.84,94,229,337,0,1.1,2.3,20.3,20.4,85.4,1001,177.84,40960,0,0,0,0
2019/6/20 2:10,171,0.09,5399,23.01,6.84,109,238,327,0,1.2,2.2,20.4,20.4,84.9,1000.9,177.84,40960,0,0,0,0
2019/6/20 2:20,171,0.097,5400,22.93,6.84,6,226,323,0,0.8,2.8,20.3,20.4,84.1,1000.8,177.84,40960,0,0,0,0
2019/6/20 2:30,171,0.104,5401,22.79,6.84,237,164,323,0,1,2.4,20.1,20.2,84.8,1000.9,177.84,40960,0,0,0,0
2019/6/20 2:40,171,0.111,5402,22.65,6.84,260,220,323,0,0.6,1.7,20.2,20.3,85.1,1000.9,177.84,40960,0,0,0,0
2019/6/20 2:50,171,0.118,5403,22.59,6.84,71,222,354,0.1,1,2.5,20.1,20.2,84.5,1000.8,177.84,40960,0,0,0,0
2019/6/20 3:00,171,0.125,5404,22.59,6.84,30,245,64,0,0.7,2,20.2,20.3,84,1000.8,177.84,40960,0,0,0,0
2019/6/20 3:10,171,0.132,5405,22.64,6.84,74,228,210,0,0.6,1.8,20.3,20.4,83.5,1000.7,177.84,40960,0,0,0,0
2019/6/20 3:20,171,0.139,5406,22.67,6.84,30,284,136,0.1,0.7,1.5,20.3,20.5,83.6,1000.9,177.84,40960,0,0,0,0
2019/6/20 3:30,171,0.146,5407,22.7,6.84,30,281,49,0.1,0.7,1.5,20.2,20.4,84.2,1000.9,177.84,40960,0,0,0,0
2019/6/20 3:40,171,0.153,5408,22.74,6.84,30,282,170,0,0.4,1,20.2,20.4,84.4,1000.9,177.84,40960,0,0,0,0
2019/6/20 3:50,171,0.16,5409,22.74,6.84,30,269,114,0,0.9,2.3,20.2,20.4,84.4,1001,177.84,40960,0,0,0,0
2019/6/20 4:00,171,0.167,5410,22.7,6.84,103,273,353,0.1,0.9,2.7,20.1,20.3,84.5,1001.1,177.84,40960,0,0,0,0
2019/6/20 4:10,171,0.174,5411,22.61,6.84,30,232,289,0,0.9,2.8,20.1,20.3,84.8,1001.2,177.84,40960,0,0,0,0
2019/6/20 4:20,171,0.181,5412,22.54,6.84,201,250,284,0,0.7,2.1,20.1,20.2,84.9,1001.2,177.84,40960,0,0,0,0
2019/6/20 4:30,171,0.188,5413,22.49,6.84,72,258,257,0,0.6,1.7,20.2,20.3,84.3,1001.4,177.84,40960,0,0,0,0
2019/6/20 4:40,171,0.194,5414,22.44,6.84,30,294,91,0,0.4,1.2,20.1,20.2,84.5,1001.5,177.84,40960,0,0,0,0
2019/6/20 4:50,171,0.201,5415,22.38,6.84,69,198,263,0.1,0.7,2.3,20.1,20.2,84.7,1001.6,177.84,40960,0,0,0,0
2019/6/20 5:00,171,0.208,5416,22.35,6.84,81,238,303,0.1,1.2,2.5,20.3,20.3,84.1,1001.6,177.84,40960,0,0,0,0
2019/6/20 5:10,171,0.215,5417,22.38,6.84,30,240,285,0,1.1,2.6,20.3,20.4,83.9,1001.7,177.84,40960,0,0,0,0
2019/6/20 5:20,171,0.222,5418,22.44,6.84,65,240,328,0,0.8,2.2,20.3,20.5,83.6,1001.7,177.84,40960,0,0,0,0
2019/6/20 5:30,171,0.229,5419,22.49,6.84,203,245,296,0.4,1.2,2,20.3,20.5,83.1,1001.7,177.84,40960,0,0,0,0
2019/6/20 5:40,171,0.236,5420,22.56,6.84,159,243,310,0.2,1.3,2.7,20.4,20.6,82.8,1001.8,177.84,40960,0,0,0,0
2019/6/20 5:50,171,0.243,5421,22.62,6.84,4,240,58,0.1,1.2,2.4,20.4,20.7,82.4,1001.9,177.84,40960,0,0,0,0
2019/6/20 6:00,171,0.25,5422,22.68,6.84,83,238,302,0,1.3,2.6,20.4,20.7,82.4,1002.1,177.84,40960,0,0,0,0
2019/6/20 6:10,171,0.257,5423,22.76,6.84,57,232,271,0,0.4,0.9,20.6,20.8,81.6,1002,177.84,40960,0,0,0,0
2019/6/20 6:20,171,0.264,5424,22.86,6.84,124,348,149,0,0.6,1.2,20.6,20.9,82.2,1002.2,177.84,40960,0,0,0,0
2019/6/20 6:30,171,0.271,5425,22.97,6.84,245,249,289,0,0.4,1.2,20.7,21,82.2,1002.3,177.84,40960,0,0,0,0
2019/6/20 6:40,171,0.278,5426,23.12,6.84,95,251,354,0,0.8,1.8,20.8,21.2,80.4,1002.3,177.84,40960,0,0,0,0
2019/6/20 6:50,171,0.285,5427,23.3,6.84,51,294,95,0,0.6,1.6,20.9,21.3,80.4,1002.3,177.84,40960,0,0,0,0
2019/6/20 7:00,171,0.292,5428,23.5,6.84,27,194,107,0,0.6,1.6,21,21.4,79.9,1002.3,177.84,40960,0,0,0,0
2019/6/20 7:10,171,0.299,5429,23.76,6.84,136,276,266,0,0.7,2,21.1,21.5,79.8,1002.4,177.84,40960,0,0,0,0
2019/6/20 7:20,171,0.306,5430,24.11,6.84,104,249,328,0,1,3,21.2,21.7,78.1,1002.3,177.84,40960,0,0,0,0
2019/6/20 7:30,171,0.312,5431,24.77,6.84,61,258,349,0,0.6,1.7,21.7,22.2,77,1002.3,177.84,40960,0,0,0,0
2019/6/20 7:40,171,0.319,5432,26.04,6.84,42,231,287,0,0.8,2.8,22.4,23.1,73.9,1002.3,177.84,40960,0,0,0,0
2019/6/20 7:50,171,0.326,5433,27.23,6.84,241,166,296,0.1,1,3.2,22.1,23.3,73.3,1002.3,177.84,40960,0,0,0,0
2019/6/20 8:00,171,0.333,5434,28.28,6.85,210,144,270,0,0.7,2.2,22.4,23.6,72,1002.3,177.84,40960,0,0,0,0
2019/6/20 8:10,171,0.34,5435,29.21,6.85,74,77,158,0.1,0.8,2.1,22.9,24,70.9,1002.2,177.84,40960,0,0,0,0
2019/6/20 8:20,171,0.347,5436,30.2,6.85,83,43,100,0,0.6,2.2,23.5,24.6,68.9,1002.2,177.84,40960,0,0,0,0
2019/6/20 8:30,171,0.354,5437,31.31,6.85,66,73,148,0,0.9,3,23.6,25.1,68,1002.2,177.84,40960,0,0,0,0
2019/6/20 8:40,171,0.361,5438,32.11,6.85,183,66,259,0.1,1,3.1,23.9,25.4,66.6,1002,177.84,40960,0,0,0,0
2019/6/20 8:50,171,0.368,5439,33.02,6.85,32,25,136,0,0.8,2.8,24.9,26.1,63.3,1002,177.84,40960,0,0,0,0
2019/6/20 9:00,171,0.375,5440,33.88,6.85,239,18,284,0,0.8,2.3,25.3,26.6,61.8,1002,177.84,40960,0,0,0,0
2019/6/20 9:10,171,0.382,5441,34.68,6.85,44,48,130,0,0.9,2.7,25.3,26.9,60.6,1002,177.84,40960,0,0,0,0
2019/6/20 9:20,171,0.389,5442,35.21,6.85,68,93,244,0,1,2.6,25.4,27.2,58.8,1002,177.84,40960,0,0,0,0
2019/6/20 9:30,171,0.396,5443,35.65,6.85,138,29,169,0.1,1.1,3,25.5,27.4,61.5,1001.9,177.84,40960,0,0,0,0
2019/6/20 9:40,171,0.403,5444,36.14,6.86,8,42,242,0.1,1.1,3.4,26.4,27.9,58.5,1001.8,177.84,40960,0,0,0,0
2019/6/20 9:50,171,0.41,5445,36.81,6.86,30,48,123,0.1,0.9,3.3,27.2,28.6,54.6,1001.9,177.84,40960,0,0,0,0
2019/6/20 10:00,171,0.417,5446,37.42,6.85,124,15,153,0.1,0.9,2.8,27.1,29.2,52.9,1002,177.84,40960,0,0,0,0
2019/6/20 10:10,171,0.424,5447,37.86,6.85,10,12,146,0.1,1,2.7,27.6,29.5,52.9,1001.9,177.84,40960,0,0,0,0
2019/6/20 10:20,171,0.431,5448,38.27,6.85,155,98,191,0.1,1.2,3.3,27.7,29.6,48.8,1001.9,177.84,40960,0,0,0,0
2019/6/20 10:30,171,0.438,5449,38.54,6.85,112,47,187,0.1,1.1,2.9,28.1,29.6,47.8,1001.9,177.84,40960,0,0,0,0
2019/6/20 10:40,171,0.444,5450,38.76,6.85,30,12,170,0.1,1,2.7,28.3,30,47.5,1001.9,177.84,40960,0,0,0,0
2019/6/20 10:50,171,0.451,5451,38.92,6.85,261,4,353,0.1,1.3,3.3,27.7,30,49,1001.9,177.84,40960,0,0,0,0
2019/6/20 11:00,171,0.458,5452,39.06,6.85,248,294,273,0.1,1.1,3.1,28.9,30.5,47.4,1001.9,177.84,40960,0,0,0,0
2019/6/20 11:10,171,0.465,5453,39.25,6.85,66,3,331,0.1,1.3,3.2,27.7,30.2,50.4,1002,177.84,40960,0,0,0,0
2019/6/20 11:20,171,0.472,5454,39.26,6.85,204,323,282,0.1,1.2,3.1,28,29.9,55,1002,177.84,40960,0,0,0,0
2019/6/20 11:30,171,0.479,5455,39.45,6.85,63,263,111,0.2,1.7,4.7,28.3,30,53.4,1001.9,177.84,40960,0,0,0,0
2019/6/20 11:40,171,0.486,5456,39.68,6.85,76,268,138,0.2,1.6,3.9,28.6,30,53.1,1001.7,177.84,40960,0,0,0,0
2019/6/20 11:50,171,0.493,5457,39.85,6.85,30,254,156,0.1,2,4.1,28.2,29.7,53.4,1001.6,177.84,40960,0,0,0,0
2019/6/20 12:00,171,0.5,5458,40,6.85,99,262,349,0.1,1.9,4,28.1,29.5,52.1,1001.5,177.84,40960,0,0,0,0
2019/6/20 12:10,171,0.507,5459,40.03,6.85,80,261,315,0.1,1.7,4.9,28.4,29.6,50.6,1001.3,177.84,40960,0,0,0,0
2019/6/20 12:20,171,0.514,5460,40.08,6.85,85,251,358,0,1.9,4.3,28.1,29.5,50.9,1001.3,177.84,40960,0,0,0,0
2019/6/20 12:30,171,0.521,5461,40.12,6.85,13,265,30,0.1,1.5,4,28.6,30,48.5,1001.3,177.84,40960,0,0,0,0
2019/6/20 12:40,171,0.528,5462,40.21,6.85,14,265,332,0.1,1.3,4,29.1,30.6,46.5,1001.3,177.84,40960,0,0,0,0
2019/6/20 12:50,171,0.535,5463,40.22,6.85,49,264,70,0.1,1.8,4.3,29,30.6,46.5,1001.4,177.84,40960,0,0,0,0
2019/6/20 13:00,171,0.542,5464,40.2,6.85,7,264,104,0.2,2,5.5,28.6,30.2,47.3,1001.3,177.84,40960,0,0,0,0
2019/6/20 13:10,171,0.549,5465,40.19,6.85,63,258,110,0.2,2,4.6,28.6,30,46.9,1001.3,177.84,40960,0,0,0,0
2019/6/20 13:20,171,0.556,5466,40.12,6.85,46,269,91,0.1,1.9,4.9,28.8,30.1,44.3,1001.3,177.84,40960,0,0,0,0
2019/6/20 13:30,171,0.562,5467,39.83,6.85,42,274,0,0.1,1.4,3.6,29.5,30.7,44.9,1001.2,177.84,40960,0,0,0,0
2019/6/20 13:40,171,0.569,5468,39.59,6.85,6,264,97,0.1,1.5,3.7,29.3,31,44,1001.2,177.84,40960,0,0,0,0
2019/6/20 13:50,171,0.576,5469,39.38,6.85,31,277,104,0.1,1.5,4.9,29.7,31.1,42.4,1001.3,177.84,40960,0,0,0,0
2019/6/20 14:00,171,0.583,5470,38.96,6.85,89,269,340,0.1,1.4,3.8,29.7,31.3,42.4,1001.3,177.84,40960,0,0,0,0
2019/6/20 14:10,171,0.59,5471,38.55,6.85,95,104,180,0.1,1.4,4,29.6,31.3,43.5,1001.2,177.84,40960,0,0,0,0
2019/6/20 14:20,171,0.597,5472,38.09,6.85,92,292,160,0,1.3,3.4,29.5,31.4,44.3,1001.3,177.84,40960,0,0,0,0
2019/6/20 14:30,171,0.604,5473,37.56,6.85,145,259,290,0,1.4,3.6,29.2,31.1,44.6,1001,177.84,40960,0,0,0,0
2019/6/20 14:40,171,0.611,5474,37.11,6.85,62,252,350,0.1,1.6,3.7,28.9,30.6,43.5,1000.9,177.84,40960,0,0,0,0
2019/6/20 14:50,171,0.618,5475,36.81,6.86,92,272,0,0.1,1.4,3.8,29.2,30.6,43.4,1000.9,177.84,40960,0,0,0,0
2019/6/20 15:00,171,0.625,5476,36.55,6.86,52,276,340,0,1.4,4.4,29.7,30.9,42.6,1000.9,177.84,40960,0,0,0,0
2019/6/20 15:10,171,0.632,5477,36.39,6.86,99,268,124,0.1,1.5,5.5,29.2,30.7,43.5,1000.8,177.84,40960,0,0,0,0
2019/6/20 15:20,171,0.639,5478,36.28,6.86,133,261,330,0,1.2,4.1,29.5,30.8,41.1,1000.7,177.84,40960,0,0,0,0
2019/6/20 15:30,171,0.646,5479,36.16,6.86,33,288,64,0.1,1.2,3,29.8,31.2,40.1,1000.7,177.84,40960,0,0,0,0
2019/6/20 15:40,171,0.653,5480,36.05,6.86,85,290,110,0.1,1.1,3.4,29.4,31,42.1,1000.7,177.84,40960,0,0,0,0
2019/6/20 15:50,171,0.66,5481,35.86,6.86,66,263,330,0.1,1.4,3.3,28.8,30.5,44.3,1000.7,177.84,40960,0,0,0,0
2019/6/20 16:00,171,0.667,5482,35.66,6.86,190,268,217,0.1,1.2,3.1,29,30.3,44.8,1000.8,177.84,40960,0,0,0,0
2019/6/20 16:10,171,0.674,5483,35.48,6.86,70,281,100,0.1,1.2,3.2,28.5,29.9,46.5,1000.8,177.84,40960,0,0,0,0
2019/6/20 16:20,171,0.681,5484,35.19,6.86,62,267,143,0.1,1.2,3.2,28.3,29.6,46.4,1000.8,177.84,40960,0,0,0,0
2019/6/20 16:30,171,0.688,5485,34.96,6.86,284,237,348,0.1,1.9,4.7,27.5,28.8,49.1,1000.7,177.84,40960,0,0,0,0
2019/6/20 16:40,171,0.694,5486,34.83,6.86,56,235,353,0.2,2.1,4.8,26.9,28,49.8,1000.8,177.84,40960,0,0,0,0
2019/6/20 16:50,171,0.701,5487,34.73,6.86,77,264,253,0.1,1.4,4.4,27.5,28.2,48.2,1000.8,177.84,40960,0,0,0,0
2019/6/20 17:00,171,0.708,5488,34.53,6.86,31,268,99,0,1.4,3.9,27.2,28,49.2,1000.8,177.84,40960,0,0,0,0
2019/6/20 17:10,171,0.715,5489,34.22,6.86,59,269,357,0.1,1.1,2.9,27.2,27.9,46.6,1000.9,177.84,40960,0,0,0,0
2019/6/20 17:20,171,0.722,5490,34.09,6.86,94,268,326,0,1.3,3.8,27.1,27.9,46.7,1000.8,177.84,40960,0,0,0,0
2019/6/20 17:30,171,0.729,5491,33.97,6.86,37,280,91,0,1,2.8,26.8,27.5,49.2,1000.8,177.84,40960,0,0,0,0
2019/6/20 17:40,171,0.736,5492,33.64,6.86,30,299,109,0,0.9,2.9,26.4,27.2,51.2,1000.8,177.84,40960,0,0,0,0
2019/6/20 17:50,171,0.743,5493,33.29,6.85,315,278,335,0.1,0.9,2.4,26.1,26.7,54,1000.9,177.84,40960,0,0,0,0
2019/6/20 18:00,171,0.75,5494,33,6.85,30,271,85,0.1,1.1,3.2,25.6,26.2,57.3,1001,177.84,40960,0,0,0,0
2019/6/20 18:10,171,0.757,5495,32.65,6.85,94,278,356,0,0.9,2.3,25.4,25.9,58,1001.1,177.84,40960,0,0,0,0
2019/6/20 18:20,171,0.764,5496,32.27,6.85,79,287,174,0,0.7,2.2,25.5,25.9,59.3,1001.1,177.84,40960,0,0,0,0
2019/6/20 18:30,171,0.771,5497,31.92,6.85,68,291,229,0.1,0.7,2,25.2,25.6,62,1001.3,177.84,40960,0,0,0,0
2019/6/20 18:40,171,0.778,5498,31.62,6.85,85,283,136,0,0.8,3.3,25,25.4,64.6,1001.3,177.84,40960,0,0,0,0
2019/6/20 18:50,171,0.785,5499,31.24,6.85,110,304,196,0,0.8,2.9,24.6,25,66,1001.3,177.84,40960,0,0,0,0
2019/6/20 19:00,171,0.792,5500,30.88,6.85,6,291,114,0,0.8,2.2,24.6,24.9,66.1,1001.4,177.84,40960,0,0,0,0
2019/6/20 19:10,171,0.799,5501,30.62,6.85,24,255,287,0,0.7,2.1,24.5,24.8,65.5,1001.5,177.84,40960,0,0,0,0
2019/6/20 19:20,171,0.806,5502,30.47,6.85,61,245,300,0,1.1,3,24.4,24.6,64.3,1001.5,177.84,40960,0,0,0,0
2019/6/20 19:30,171,0.812,5503,30.35,6.85,2,259,69,0,0.7,3,24.3,24.5,64.6,1001.7,177.84,40960,0,0,0,0
2019/6/20 19:40,171,0.819,5504,30.15,6.85,30,260,58,0,0.7,1.7,24.3,24.5,64.6,1001.7,177.84,40960,0,0,0,0
2019/6/20 19:50,171,0.826,5505,29.9,6.85,41,282,101,0.1,0.8,1.8,24.1,24.3,65.1,1001.8,177.84,40960,0,0,0,0
2019/6/20 20:00,171,0.833,5506,29.64,6.85,54,289,119,0.1,0.9,1.9,23.8,24,66,1001.8,177.84,40960,0,0,0,0
2019/6/20 20:10,171,0.84,5507,29.31,6.85,99,283,345,0.1,0.8,1.6,23.5,23.8,67.8,1001.9,177.84,40960,0,0,0,0
2019/6/20 20:20,171,0.847,5508,29.06,6.85,6,285,114,0,0.8,1.7,23.5,23.7,67.6,1002.1,177.84,40960,0,0,0,0
2019/6/20 20:30,171,0.854,5509,28.9,6.85,21,275,140,0,0.4,1.3,23.8,23.8,66.4,1002.2,177.84,40960,0,0,0,0
2019/6/20 20:40,171,0.861,5510,28.77,6.85,96,296,320,0,0.6,1.6,23.7,23.8,67.5,1002.3,177.84,40960,0,0,0,0
2019/6/20 20:50,171,0.868,5511,28.59,6.85,96,290,336,0,0.6,1.5,23.5,23.7,67.5,1002.4,177.84,40960,0,0,0,0
2019/6/20 21:00,171,0.875,5512,28.45,6.85,98,241,185,0,0.8,2,23.5,23.6,68.7,1002.5,177.84,40960,0,0,0,0
2019/6/20 21:10,171,0.882,5513,28.38,6.84,5,242,51,0,1,2.4,23.2,23.4,69.6,1002.6,177.84,40960,0,0,0,0
2019/6/20 21:20,171,0.889,5514,28.22,6.84,105,276,133,0,0.7,2,23.3,23.4,68.8,1002.8,177.84,40960,0,0,0,0
2019/6/20 21:30,171,0.896,5515,28.1,6.84,6,237,26,0,0.8,1.9,23.3,23.5,68.6,1002.9,177.84,40960,0,0,0,0
2019/6/20 21:40,171,0.903,5516,27.96,6.84,102,260,343,0,0.7,1.7,23.2,23.4,69.5,1002.9,177.84,40960,0,0,0,0
2019/6/20 21:50,171,0.91,5517,27.83,6.84,58,274,338,0.1,0.7,1.5,23,23.2,70.3,1002.9,177.84,40960,0,0,0,0
2019/6/20 22:00,171,0.917,5518,27.78,6.84,105,277,287,0,0.7,1.7,22.9,23.1,71.5,1003.1,177.84,40960,0,0,0,0
2019/6/20 22:10,171,0.924,5519,27.65,6.84,30,290,195,0,0.7,2.3,22.9,23,72.5,1003.2,177.84,40960,0,0,0,0
2019/6/20 22:20,171,0.931,5520,27.55,6.84,7,274,80,0,0.5,1.2,23,23.1,72.3,1003.1,177.84,40960,0,0,0,0
2019/6/20 22:30,171,0.938,5521,27.42,6.84,91,265,349,0,1,2,22.7,22.9,73.5,1003,177.84,40960,0,0,0,0
2019/6/20 22:40,171,0.944,5522,27.32,6.84,30,280,125,0.1,0.6,1.5,22.6,22.8,73.6,1003,177.84,40960,0,0,0,0
2019/6/20 22:50,171,0.951,5523,27.25,6.84,114,261,352,0.1,0.6,1.5,22.6,22.7,73.7,1003.1,177.84,40960,0,0,0,0
2019/6/20 23:00,171,0.958,5524,27.17,6.84,210,273,351,0,0.6,1.6,22.5,22.6,73.7,1003.1,177.84,40960,0,0,0,0
2019/6/20 23:10,171,0.965,5525,27.11,6.84,11,267,179,0.2,0.8,2.1,22.5,22.6,71.7,1003.2,177.84,40960,0,0,0,0
2019/6/20 23:20,171,0.972,5526,27.04,6.84,30,178,302,0,0.5,1.4,22.7,22.7,71.5,1002.9,177.84,40960,0,0,0,0
2019/6/20 23:30,171,0.979,5527,26.93,6.84,48,297,352,0,0.5,1.3,22.8,22.9,71,1002.8,177.84,40960,0,0,0,0
2019/6/20 23:40,171,0.986,5528,26.83,6.84,2,214,136,0,0.6,1.4,22.8,23,71.5,1002.7,177.84,40960,0,0,0,0
2019/6/20 23:50,171,0.993,5529,26.76,6.84,188,244,317,0.3,1.1,2.5,22.7,22.8,70.6,1002.6,177.84,40960,0,0,0,0
2019/6/21 0:00,172,0,5530,26.7,6.84,186,238,283,0.6,1.5,2.4,22.8,22.9,70.4,1002.6,177.84,40960,0,0,0,0
2019/6/21 0:10,172,0.007,5531,26.63,6.84,116,246,344,0,0.6,1.6,22.6,22.8,70.8,1002.4,177.84,40960,0,0,0,0
2019/6/21 0:20,172,0.014,5532,26.5,6.84,97,306,149,0,0.4,0.9,22.4,22.6,72,1002.3,177.84,40960,0,0,0,0
2019/6/21 0:30,172,0.021,5533,26.36,6.84,109,316,347,0,0.3,0.9,22.1,22.3,72.6,1002.3,177.84,40960,0,0,0,0
2019/6/21 0:40,172,0.028,5534,26.18,6.84,156,1,240,0,0.4,1.2,22,22.1,73.9,1002,177.84,40960,0,0,0,0
2019/6/21 0:50,172,0.035,5535,26.02,6.84,236,350,353,0,0.6,1.3,21.9,22,74.4,1002,177.84,40960,0,0,0,0
2019/6/21 1:00,172,0.042,5536,25.82,6.84,30,311,149,0,0.4,1,21.5,21.6,76.5,1001.6,177.84,40960,0,0,0,0
2019/6/21 1:10,172,0.049,5537,25.53,6.84,210,357,304,0,0.5,1.4,21.6,21.6,76.1,1001.5,177.84,40960,0,0,0,0
2019/6/21 1:20,172,0.056,5538,25.35,6.84,162,284,338,0,0.5,1.1,21.4,21.5,77.1,1001.5,177.84,40960,0,0,0,0
2019/6/21 1:30,172,0.062,5539,25.28,6.84,202,267,0,0,0.6,1.4,21.3,21.4,77.9,1001.4,177.84,40960,0,0,0,0
2019/6/21 1:40,172,0.069,5540,25.24,6.84,96,279,343,0,0.5,1.2,21.3,21.4,78.2,1001.4,177.84,40960,0,0,0,0
2019/6/21 1:50,172,0.076,5541,25.2,6.84,30,278,98,0,0.6,1.3,21.3,21.4,78.3,1001.4,177.84,40960,0,0,0,0
2019/6/21 2:00,172,0.083,5542,25.12,6.84,50,288,127,0,0.6,1.4,21.2,21.3,78.3,1001.4,177.84,40960,0,0,0,0
2019/6/21 2:10,172,0.09,5543,25.03,6.84,120,246,308,0,1,1.8,21.4,21.4,77.4,1001.3,177.84,40960,0,0,0,0
2019/6/21 2:20,172,0.097,5544,25.02,6.84,161,253,301,0.1,0.9,2,21.4,21.5,77.2,1001.2,177.84,40960,0,0,0,0
2019/6/21 2:30,172,0.104,5545,25,6.84,30,266,100,0,0.4,0.8,21.4,21.6,77,1001.2,177.84,40960,0,0,0,0
2019/6/21 2:40,172,0.111,5546,24.98,6.84,30,68,176,0,0.3,0.9,21.6,21.7,76.6,1001.3,177.84,40960,0,0,0,0
2019/6/21 2:50,172,0.118,5547,24.96,6.84,132,49,156,0.1,0.6,1.5,21.6,21.8,76.4,1001.3,177.84,40960,0,0,0,0
2019/6/21 3:00,172,0.125,5548,24.87,6.84,78,318,116,0,0.3,0.8,21.6,21.7,76.5,1001.3,177.84,40960,0,0,0,0
2019/6/21 3:10,172,0.132,5549,24.77,6.84,NA,299,320,0,0.4,0.8,21.4,21.6,77.1,1001.2,177.84,40960,0,0,0,0
2019/6/21 3:20,172,0.139,5550,24.71,6.84,NA,46,217,0,0.6,1.3,21.5,21.6,77.4,1000.9,177.84,40960,0,0,0,0
2019/6/21 3:30,172,0.146,5551,24.61,6.84,NA,NA,NA,0,0.5,1.3,21.3,21.5,78.6,1001,177.84,40960,0,0,0,0
2019/6/21 3:40,172,0.153,5552,24.52,6.84,NA,NA,NA,NA,0.5,2.1,21.4,21.5,77.2,1001,177.84,40960,0,0,0,0
2019/6/21 3:50,172,0.16,5553,24.44,6.84,NA,NA,NA,NA,NA,1.5,21.5,21.6,76.7,1000.9,177.84,40960,0,0,0,0
2019/6/21 4:00,172,0.167,5554,24.38,6.84,NA,NA,NA,NA,NA,NA,21.4,21.6,77.3,1000.8,177.84,40960,0,0,0,0
2019/6/21 4:10,172,0.174,5555,24.33,6.84,2,286,212,0.1,0.6,1.3,21.1,21.3,78.2,1000.7,177.84,40960,0,0,0,0
2019/6/21 4:20,172,0.181,5556,24.32,6.84,170,264,352,0.1,0.5,0.9,21.1,21.3,78,1000.7,177.84,40960,0,0,0,0
2019/6/21 4:30,172,0.188,5557,24.3,6.84,200,280,336,0.1,0.9,1.6,21.1,21.3,78.2,1000.7,177.84,40960,0,0,0,0
2019/6/21 4:40,172,0.194,5558,24.28,6.84,195,251,314,0.3,0.9,1.9,21.1,21.3,78.7,1000.8,177.84,40960,0,0,0,0
2019/6/21 4:50,172,0.201,5559,24.25,6.84,6,268,96,0,0.8,2,21.1,21.3,78,1001,177.84,40960,0,0,0,0
2019/6/21 5:00,172,0.208,5560,24.21,6.84,201,251,336,0.3,1.1,2.2,21.3,21.4,77.1,1001.1,177.84,40960,0,0,0,0
2019/6/21 5:10,172,0.215,5561,24.19,6.84,149,262,352,0,0.6,1.2,21.3,21.5,76.7,1001.2,177.84,40960,0,0,0,0
2019/6/21 5:20,172,0.222,5562,24.14,6.84,194,245,310,0.3,1,1.7,21.3,21.4,76.6,1001.3,177.84,40960,0,0,0,0
2019/6/21 5:30,172,0.229,5563,24.1,6.84,70,255,333,0,0.6,1.2,21.3,21.4,76.8,1001.3,177.84,40960,0,0,0,0
2019/6/21 5:40,172,0.236,5564,24.08,6.84,65,146,326,0,0.5,1.2,21.4,21.5,76.7,1001.1,177.84,40960,0,0,0,0
2019/6/21 5:50,172,0.243,5565,24.11,6.84,285,54,327,0,0.6,2.1,21.5,21.6,77.1,1001.2,177.84,40960,0,0,0,0
2019/6/21 6:00,172,0.25,5566,24.28,6.84,128,40,244,0,0.6,1.6,21.8,21.9,76,1001.1,177.84,40960,0,0,0,0
2019/6/21 6:10,172,0.257,5567,24.47,6.84,30,291,285,0.1,0.7,1.4,21.5,21.9,77.2,1001.1,177.84,40960,0,0,0,0
2019/6/21 6:20,172,0.264,5568,24.57,6.84,114,262,349,0,0.4,0.9,21.6,21.9,76.5,1001.3,177.84,40960,0,0,0,0
2019/6/21 6:30,172,0.271,5569,24.65,6.84,32,243,334,0,0.4,1.4,21.8,22.1,75.1,1001.3,177.84,40960,0,0,0,0
2019/6/21 6:40,172,0.278,5570,24.79,6.84,22,270,60,0,0.5,1.3,22.1,22.3,73.8,1001.4,177.84,40960,0,0,0,0
2019/6/21 6:50,172,0.285,5571,24.96,6.84,38,225,352,0,1.1,2.4,22.5,22.7,72.6,1001.6,177.84,40960,0,0,0,0
2019/6/21 7:00,172,0.292,5572,25.13,6.84,62,225,346,0.1,1.4,3.2,22.4,22.8,73,1001.7,177.84,40960,0,0,0,0
2019/6/21 7:10,172,0.299,5573,25.27,6.84,62,236,326,0,1.2,2.4,22.4,22.8,73.5,1001.7,177.84,40960,0,0,0,0
2019/6/21 7:20,172,0.306,5574,25.38,6.84,116,136,132,0,0.5,1.4,22.6,22.9,73.4,1001.7,177.84,40960,0,0,0,0
2019/6/21 7:30,172,0.312,5575,25.47,6.84,51,334,107,0,0.5,1.1,22.6,23,74.7,1001.6,177.84,40960,0,0,0,0
2019/6/21 7:40,172,0.319,5576,25.52,6.84,23,286,51,0,0.7,1.5,22.5,23,74.3,1001.7,177.84,40960,0,0,0,0
2019/6/21 7:50,172,0.326,5577,25.6,6.84,76,116,150,0,0.6,1.7,22.6,23.1,74.7,1001.6,177.84,40960,0,0,0,0
