Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2021/8/26 22:30,238,238.938,22345,30.93,6.85,-0.0023,0,0,0,0,0,99.9,0,27.6,27.8,76.4,1009.5,288.5,43160,0,0,0,0,142
2021/8/26 22:40,238,238.944,22346,30.78,6.85,0.0063,0,0,0,0,0,99.9,0,27.5,27.6,77,1009.7,288.5,43160,0,0,0,0,142
2021/8/26 22:50,238,238.951,22347,30.64,6.85,0.0068,0,0,0,0,0,99.9,0,27.5,27.6,76.6,1009.8,288.5,43160,0,0,0,0,142
2021/8/26 23:00,238,238.958,22348,30.54,6.85,-0.0107,0,0,0,0,0,99.9,0,27.6,27.8,76.3,1009.9,288.5,43160,0,0,0,0,142
2021/8/26 23:10,238,238.965,22349,30.5,6.85,0.0076,0,0,0,0,0,99.9,0,27.7,27.8,76,1010,288.5,43160,0,0,0,0,142
2021/8/26 23:20,238,238.972,22350,30.46,6.85,-0.0019,0,0,0,0,0,99.9,0,27.6,27.8,76.3,1010.2,288.5,43160,0,0,0,0,142
2021/8/26 23:30,238,238.979,22351,30.41,6.85,-0.0063,0,0,0,0,0,99.9,0,27.5,27.7,77.1,1010.2,288.5,43160,0,0,0,0,142
2021/8/26 23:40,238,238.986,22352,30.36,6.85,-0.0007,0,0,0,0,0,99.9,0,27.6,27.8,77.1,1010.2,288.5,43160,0,0,0,0,142
2021/8/26 23:50,238,238.993,22353,30.32,6.85,-0.0037,0,0,0,0,0,99.9,0,27.7,27.8,77.3,1010.3,288.5,43160,0,0,0,0,142
2021/8/27 0:00,239,239,22354,30.27,6.85,0.0023,0,0,0,0,0,99.9,0,27.6,27.8,77.8,1010.1,288.5,43160,0,0,0,0,142
2021/8/27 0:10,239,239.007,22355,30.22,6.85,-0.0076,0,0,0,0,0,99.9,0,27.6,27.8,78.2,1010.1,288.5,43160,0,0,0,0,142
2021/8/27 0:20,239,239.014,22356,30.17,6.85,0.006,0,0,0,0,0,99.9,0,27.5,27.7,78.6,1010.1,288.5,43160,0,0,0,0,142
2021/8/27 0:30,239,239.021,22357,30.1,6.85,-0.0012,0,0,0,0,0,99.9,0,27.5,27.7,78.5,1010.2,288.5,43160,0,0,0,0,142
2021/8/27 0:40,239,239.028,22358,30.01,6.85,0.0018,0,0,0,0,0,99.9,0,27.5,27.7,77.8,1010.2,288.5,43160,0,0,0,0,142
2021/8/27 0:50,239,239.035,22359,29.95,6.85,0.0095,0,0,0,0,0,99.9,0,27.7,27.8,76.5,1010.2,288.5,43160,0,0,0,0,142
2021/8/27 1:00,239,239.042,22360,29.92,6.85,-0.0103,0,0,0,0,0,99.9,0,27.8,27.9,76.7,1010.3,288.5,43160,0,0,0,0,142
2021/8/27 1:10,239,239.049,22361,29.93,6.85,-0.0004,0,0,0,0,0,99.9,0,27.8,27.9,78.4,1010.2,288.5,43160,0,0,0,0,142
2021/8/27 1:20,239,239.056,22362,29.84,6.85,0.0124,0,0,0,0,0,99.9,0,27.4,27.6,79.3,1010,288.5,43160,0,0,0,0,142
2021/8/27 1:30,239,239.062,22363,29.72,6.85,0,0,0,0,0,0,99.9,0,27.3,27.4,80.4,1010,288.5,43160,0,0,0,0,142
2021/8/27 1:40,239,239.069,22364,29.68,6.85,0.0011,0,0,0,0,0,99.9,0,26.6,26.8,79.5,1010,288.5,43160,0,0,0,0,142
2021/8/27 1:50,239,239.076,22365,29.64,6.85,0,0,0,0,0,0,99.9,0,26.3,26.5,79,1010,288.5,43160,0,0,0,0,142
2021/8/27 2:00,239,239.083,22366,29.56,6.85,0.0027,0,0,0,0,0,99.9,0,26,26.1,80.9,1009.9,288.5,43160,0,0,0,0,142
2021/8/27 2:10,239,239.09,22367,29.45,6.85,0.0004,0,0,0,0,0,99.9,0,25.8,25.9,82.5,1009.8,288.5,43160,0,0,0,0,142
2021/8/27 2:20,239,239.097,22368,29.37,6.85,0.0099,0,0,0,0,0,99.9,0,25.9,25.9,82.7,1009.8,288.5,43160,0,0,0,0,142
2021/8/27 2:30,239,239.104,22369,29.29,6.85,0.0025,0,0,0,0,0,99.9,0,26,26.1,82.4,1009.8,288.5,43160,0,0,0,0,142
2021/8/27 2:40,239,239.111,22370,29.22,6.85,0.0072,0,0,0,0,0,99.9,0,26.2,26.3,81.5,1009.7,288.5,43160,0,0,0,0,142
2021/8/27 2:50,239,239.118,22371,29.15,6.85,0.0159,0,0,0,0,0,99.9,0,26.3,26.4,79,1009.6,288.5,43160,0,0,0,0,142
2021/8/27 3:00,239,239.125,22372,29.08,6.85,-0.0137,0,0,0,0,0,99.9,0,26.4,26.4,77.5,1009.3,288.5,43160,0,0,0,0,142
2021/8/27 3:10,239,239.132,22373,29.03,6.85,0.0069,0,0,0,0,0,99.9,0,26.6,26.6,76.4,1009.2,288.5,43160,0,0,0,0,142
2021/8/27 3:20,239,239.139,22374,29,6.85,-0.0151,0,0,0,0,0,99.9,0,26.5,26.6,76.5,1009.2,288.5,43160,0,0,0,0,142
2021/8/27 3:30,239,239.146,22375,28.95,6.85,0.0036,0,0,0,0,0,99.9,0,26.4,26.5,76.4,1009.1,288.5,43160,0,0,0,0,142
2021/8/27 3:40,239,239.153,22376,28.89,6.85,-0.0025,0,0,0,0,0,99.9,0,26.3,26.4,76.6,1009.1,288.5,43160,0,0,0,0,142
2021/8/27 3:50,239,239.16,22377,28.84,6.85,-0.0056,0,0,0,0,0,99.9,0,26.1,26.2,77.1,1009.2,288.5,43160,0,0,0,0,142
2021/8/27 4:00,239,239.167,22378,28.76,6.85,0.0077,0,0,0,0,0,99.9,0,26.1,26.2,77,1009.2,288.5,43160,0,0,0,0,142
2021/8/27 4:10,239,239.174,22379,28.69,6.85,-0.011,0,0,0,0,0,99.9,0,26.1,26.2,77.7,1009.2,288.5,43160,0,0,0,0,142
2021/8/27 4:20,239,239.181,22380,28.62,6.85,-0.0055,0,-6999,-6999,-6999,-6999,-6999,-6999,26.2,26.2,78.6,1009.2,288.5,43160,0,0,0,0,142.4
2021/8/27 4:30,239,239.188,22381,28.58,6.85,-0.0131,0,0,0,0,0,99.9,0,25.8,25.9,80.1,1009.2,288.5,43160,0,0,0,0,142
2021/8/27 4:40,239,239.194,22382,28.55,6.85,0.0053,0,0,0,0,0,99.9,0,25.7,25.8,81,1009.2,288.5,43160,0,0,0,0,142.4
2021/8/27 4:50,239,239.201,22383,28.54,6.85,-0.0056,0,-6999,0,0,0,99.9,0,25.7,25.8,81.7,1009.2,288.5,43160,0,0,0,0,142.4
2021/8/27 5:00,239,239.208,22384,28.52,6.85,0.0087,0,-6999,0,0,0,99.9,0,25.7,25.7,82.1,1009.2,288.5,43160,0,0,0,0,142.4
2021/8/27 5:10,239,239.215,22385,28.47,6.85,-0.0154,0,-6999,-6999,0,0,99.9,0,25.6,25.7,82,1009.2,288.5,43160,0,0,0,0,142.4
2021/8/27 5:20,239,239.222,22386,28.4,6.85,0.0126,0,-6999,-6999,-6999,0,99.9,0,25.6,25.7,82,1009.2,288.5,43160,0,0,0,0,142.4
2021/8/27 5:30,239,239.229,22387,28.36,6.85,0.0001,0,-6999,-6999,-6999,-6999,99.9,0,25.6,25.7,82,1009.3,288.5,43160,0,0,0,0,142.4
2021/8/27 5:40,239,239.236,22388,28.32,6.85,-0.0081,0,-6999,-6999,-6999,-6999,-6999,0,25.6,25.7,82.1,1009.4,288.5,43160,0,0,0,0,142.4
2021/8/27 5:50,239,239.243,22389,28.27,6.85,-0.0036,0,-6999,-6999,-6999,-6999,-6999,-6999,25.8,25.9,81.8,1009.5,288.5,43160,0,0,0,0,142.4
2021/8/27 6:00,239,239.25,22390,28.24,6.85,-0.0077,0,-6999,-6999,-6999,-6999,-6999,-6999,25.8,26.2,81.4,1009.4,288.5,43160,0,0,0,0,142.4
2021/8/27 6:10,239,239.257,22391,28.23,6.85,-0.0143,0,0,0,0,0,99.9,0,26.3,26.3,81.5,1009.4,288.5,43160,0,0,0,0,142
2021/8/27 6:20,239,239.264,22392,28.22,6.85,0.0013,0,0,0,0,0,99.9,0,26.4,26.5,80.8,1009.4,288.5,43160,0,0,0,0,142
2021/8/27 6:30,239,239.271,22393,28.21,6.85,0.0091,0,0,0,0,0,99.9,0,26.4,26.5,81.2,1009.5,288.5,43160,0,0,0,0,142
2021/8/27 6:40,239,239.278,22394,28.19,6.85,-0.0112,0,0,0,0,0,99.9,0,26.1,26.2,81.9,1009.6,288.5,43160,0,0,0,0,142
2021/8/27 6:50,239,239.285,22395,28.15,6.85,-0.0019,0,0,0,0,0,99.9,0,25.9,26,82.6,1009.6,288.5,43160,0,0,0,0,142
2021/8/27 7:00,239,239.292,22396,28.12,6.85,-0.005,0,0,0,0,0,99.9,0,25.8,25.9,82.9,1009.6,288.5,43160,0,0,0,0,142
2021/8/27 7:10,239,239.299,22397,28.1,6.85,-0.0082,0,0,0,0,0,99.9,0,26,26,82.8,1009.6,288.5,43160,0,0,0,0,142
2021/8/27 7:20,239,239.306,22398,28.03,6.85,0.0042,0,0,0,0,0,99.9,0,26.2,26.3,81.9,1009.4,288.5,43160,0,0,0,0,142
2021/8/27 7:30,239,239.312,22399,27.97,6.85,0.002,0,0,0,0,0,99.9,0,26.3,26.4,81.7,1009.5,288.5,43160,0,0,0,0,142
2021/8/27 7:40,239,239.319,22400,27.92,6.85,-0.0058,0,0,0,0,0,99.9,0,26.5,26.5,81,1009.4,288.5,43160,0,0,0,0,142
2021/8/27 7:50,239,239.326,22401,27.92,6.85,0.0003,0,0,0,0,0,99.9,0,26.5,26.6,80.8,1009.3,288.5,43160,0,0,0,0,142
2021/8/27 8:00,239,239.333,22402,27.91,6.85,0.028,0,0,0,0,0,99.9,0,26.5,26.7,80.9,1009.4,288.5,43160,0,0,0,0,142
2021/8/27 8:10,239,239.34,22403,27.9,6.85,0.0869,0,0,0,0,0,99.9,0,26.5,26.6,81.1,1009.5,288.5,43160,0,0,0,0,142
2021/8/27 8:20,239,239.347,22404,27.91,6.85,0.1684,0,0,0,0,0,99.9,0,26.4,26.6,80.9,1009.6,288.5,43160,0,0,0,0,142
2021/8/27 8:30,239,239.354,22405,27.93,6.85,0.4142,0,0,0,0,0,99.9,0,26.4,26.5,81.9,1009.6,288.5,43160,0,0,0,0,142
2021/8/27 8:40,239,239.361,22406,27.97,6.85,0.8048,0,0,0,0,0,99.9,0,26.5,26.6,82.3,1009.7,288.5,43160,0,0,0,0,142
2021/8/27 8:50,239,239.368,22407,28.07,6.85,0.9615,0,0,0,0,0,99.9,0,26.7,27,81.5,1009.7,288.5,43160,0,0,0,0,142
2021/8/27 9:00,239,239.375,22408,28.2,6.85,0.5476,0,0,0,0,0,99.9,0,26.6,27,81.4,1009.8,288.5,43160,0,0,0,0,142
2021/8/27 9:10,239,239.382,22409,28.29,6.85,2.0313,0,0,0,0,0,99.9,0,26.2,26.6,81.6,1009.9,288.5,43160,0,0,0,0,142
2021/8/27 9:20,239,239.389,22410,28.45,6.85,0.9435,0,0,0,0,0,99.9,0,26.3,26.6,82,1009.8,288.5,43160,0,0,0,0,142
2021/8/27 9:30,239,239.396,22411,28.59,6.85,1.5167,0,0,0,0,0,99.9,0,26.2,26.5,81.4,1009.6,288.5,43160,0,0,0,0,142
2021/8/27 9:40,239,239.403,22412,28.74,6.85,2.4422,0,0,0,0,0,99.9,0,26.3,26.6,81.5,1009.5,288.5,43160,0,0,0,0,142
2021/8/27 9:50,239,239.41,22413,29.05,6.85,2.7374,0,0,0,0,0,99.9,0,27.1,27.5,77.8,1009.5,288.5,43160,0,0,0,0,142
2021/8/27 10:00,239,239.417,22414,29.52,6.85,1.3511,0,0,0,0,0,99.9,0,27.6,28.2,76.2,1009.6,288.5,43160,0,0,0,0,142
2021/8/27 10:10,239,239.424,22415,29.97,6.85,3.2336,0,0,0,0,0,99.9,0,28.2,28.8,75,1009.6,288.5,43160,0,0,0,0,142
2021/8/27 10:20,239,239.431,22416,30.33,6.85,3.3478,0,0,0,0,0,99.9,0,28.8,29.6,73.2,1009.4,288.5,43160,0,0,0,0,142
2021/8/27 10:30,239,239.438,22417,30.76,6.85,3.9353,0,0,0,0,0,99.9,0,29.3,30.2,71.2,1009.4,288.5,43160,0,0,0,0,142
2021/8/27 10:40,239,239.444,22418,31.36,6.85,4.2036,0,0,0,0,0,99.9,0,29.8,31.2,67.8,1009.3,288.5,43160,0,0,0,0,142
2021/8/27 10:50,239,239.451,22419,31.9,6.85,4.5235,0,0,0,0,0,99.9,0,29.9,31.4,67.9,1009.2,288.5,43160,0,0,0,0,142
2021/8/27 11:00,239,239.458,22420,32.4,6.86,4.7805,0,0,0,0,0,99.9,0,29.7,31.3,68.1,1009.2,288.5,43160,0,0,0,0,142
2021/8/27 11:10,239,239.465,22421,32.89,6.86,5.1576,0,0,0,0,0,99.9,0,30.5,32.1,62.5,1009.3,288.5,43160,0,0,0,0,142
2021/8/27 11:20,239,239.472,22422,33.52,6.86,5.4509,0,0,0,0,0,99.9,0,30.9,32.3,60.5,1009.2,288.5,43160,0,0,0,0,142
2021/8/27 11:30,239,239.479,22423,34.13,6.86,5.8629,0,0,0,0,0,99.9,0,30.7,32,60,1009.1,288.5,43160,0,0,0,0,142
2021/8/27 11:40,239,239.486,22424,34.73,6.86,5.9559,0,0,0,0,0,99.9,0,30.4,31.6,59.2,1009,288.5,43160,0,0,0,0,142
2021/8/27 11:50,239,239.493,22425,35.26,6.86,6.0877,0,0,0,0,0,99.9,0,30.6,31.7,57.7,1009,288.5,43160,0,0,0,0,142
2021/8/27 12:00,239,239.5,22426,35.74,6.86,6.2079,0,0,0,0,0,99.9,0,31.4,32.2,56.6,1009.1,288.5,43160,0,0,0,0,142
2021/8/27 12:10,239,239.507,22427,36.15,6.86,6.4502,0,0,0,0,0,99.9,0,30.9,32.2,58.5,1009.1,288.5,43160,0,0,0,0,142
2021/8/27 12:20,239,239.514,22428,36.47,6.86,6.8546,0,0,0,0,0,99.9,0,31.3,32.6,57.1,1009.1,288.5,43160,0,0,0,0,142
2021/8/27 12:30,239,239.521,22429,36.82,6.86,6.8087,0,0,0,0,0,99.9,0,31.8,33.2,55.1,1009,288.5,43160,0,0,0,0,142
2021/8/27 12:40,239,239.528,22430,37.13,6.86,7.0429,0,0,0,0,0,99.9,0,31.4,32.8,56.1,1009.1,288.5,43160,0,0,0,0,142
2021/8/27 12:50,239,239.535,22431,37.36,6.86,7.0819,0,0,0,0,0,99.9,0,31,32.3,57.9,1009,288.5,43160,0,0,0,0,142
2021/8/27 13:00,239,239.542,22432,37.54,6.86,7.1482,0,0,0,0,0,99.9,0,31.6,32.6,56.8,1009,288.5,43160,0,0,0,0,142
2021/8/27 13:10,239,239.549,22433,37.74,6.86,7.196,0,0,0,0,0,99.9,0,31.4,32.4,55.2,1008.9,288.5,43160,0,0,0,0,142
2021/8/27 13:20,239,239.556,22434,37.92,6.86,7.3494,0,0,0,0,0,99.9,0,31.9,32.8,55.9,1008.8,288.5,43160,0,0,0,0,142
2021/8/27 13:30,239,239.562,22435,38.12,6.86,7.4059,0,0,0,0,0,99.9,0,32.1,33,56.1,1008.8,288.5,43160,0,0,0,0,142
2021/8/27 13:40,239,239.569,22436,38.33,6.86,7.4302,0,0,0,0,0,99.9,0,32.1,33.2,56.4,1008.7,288.5,43160,0,0,0,0,142
2021/8/27 13:50,239,239.576,22437,38.59,6.86,7.5268,0,0,0,0,0,99.9,0,32.3,33.6,54.4,1008.7,288.5,43160,0,0,0,0,142
2021/8/27 14:00,239,239.583,22438,38.89,6.86,7.6427,0,0,0,0,0,99.9,0,32.3,33.7,55,1008.8,288.5,43160,0,0,0,0,142
2021/8/27 14:10,239,239.59,22439,39.15,6.86,7.7738,0,0,0,0,0,99.9,0,31.8,33.1,55.8,1008.6,288.5,43160,0,0,0,0,142
2021/8/27 14:20,239,239.597,22440,39.29,6.86,7.6767,0,0,0,0,0,99.9,0,31.9,32.7,55.8,1008.6,288.5,43160,0,0,0,0,142
2021/8/27 14:30,239,239.604,22441,39.41,6.86,7.7458,0,0,0,0,0,99.9,0,32.3,33.2,55.4,1008.6,288.5,43160,0,0,0,0,142
2021/8/27 14:40,239,239.611,22442,39.55,6.86,7.7051,0,0,0,0,0,99.9,0,32,33.1,56.3,1008.7,288.5,43160,0,0,0,0,142
2021/8/27 14:50,239,239.618,22443,39.7,6.86,7.691,0,0,0,0,0,99.9,0,31.9,33.3,57.6,1008.6,288.5,43160,0,0,0,0,142
2021/8/27 15:00,239,239.625,22444,39.77,6.86,7.6038,0,0,0,0,0,99.9,0,32.1,33.3,58,1008.6,288.5,43160,0,0,0,0,142
2021/8/27 15:10,239,239.632,22445,39.84,6.86,7.5298,0,0,0,0,0,99.9,0,32.1,33.4,56,1008.7,288.5,43160,0,0,0,0,142
2021/8/27 15:20,239,239.639,22446,39.96,6.86,7.4169,0,0,0,0,0,99.9,0,31.9,33,57.4,1008.8,288.5,43160,0,0,0,0,142
2021/8/27 15:30,239,239.646,22447,40.06,6.86,7.2681,0,0,0,0,0,99.9,0,31.3,32.6,58,1008.7,288.5,43160,0,0,0,0,142
2021/8/27 15:40,239,239.653,22448,40.1,6.86,7.1619,0,0,0,0,0,99.9,0,31.4,32.4,57,1008.8,288.5,43160,0,0,0,0,142
2021/8/27 15:50,239,239.66,22449,40.06,6.86,7.0544,0,0,0,0,0,99.9,0,30.9,31.9,56.4,1008.8,288.5,43160,0,0,0,0,142
2021/8/27 16:00,239,239.667,22450,39.92,6.86,6.9088,0,0,0,0,0,99.9,0,31.1,32,58.5,1008.9,288.5,43160,0,0,0,0,142
2021/8/27 16:10,239,239.674,22451,39.76,6.86,6.781,0,0,0,0,0,99.9,0,30.8,31.6,59.7,1008.9,288.5,43160,0,0,0,0,142
2021/8/27 16:20,239,239.681,22452,39.57,6.86,6.6456,0,0,0,0,0,99.9,0,30.9,31.8,59.8,1008.9,288.5,43160,0,0,0,0,142
2021/8/27 16:30,239,239.688,22453,39.35,6.86,6.4993,0,0,0,0,0,99.9,0,30.9,31.9,57.8,1008.7,288.5,43160,0,0,0,0,142
2021/8/27 16:40,239,239.694,22454,39.07,6.86,6.3256,0,0,0,0,0,99.9,0,31,31.9,58.4,1008.7,288.5,43160,0,0,0,0,142
2021/8/27 16:50,239,239.701,22455,38.78,6.86,6.1122,0,0,0,0,0,99.9,0,31.3,32.1,58.5,1008.7,288.5,43160,0,0,0,0,142
2021/8/27 17:00,239,239.708,22456,38.51,6.86,5.922,0,0,0,0,0,99.9,0,31.1,32.1,57.8,1008.6,288.5,43160,0,0,0,0,142
2021/8/27 17:10,239,239.715,22457,38.2,6.86,5.6891,0,0,0,0,0,99.9,0,31.2,32,57.5,1008.5,288.5,43160,0,0,0,0,142
2021/8/27 17:20,239,239.722,22458,37.9,6.86,5.4332,0,0,0,0,0,99.9,0,31,31.9,58.4,1008.4,288.5,43160,0,0,0,0,142
2021/8/27 17:30,239,239.729,22459,37.58,6.86,5.2242,0,0,0,0,0,99.9,0,31.2,32.2,58.4,1008.4,288.5,43160,0,0,0,0,142
2021/8/27 17:40,239,239.736,22460,37.33,6.86,4.9604,0,0,0,0,0,99.9,0,31.3,32.3,58.2,1008.2,288.5,43160,0,0,0,0,142
2021/8/27 17:50,239,239.743,22461,37.14,6.86,4.7014,0,0,0,0,0,99.9,0,31.4,32.4,59.5,1008.1,288.5,43160,0,0,0,0,142
2021/8/27 18:00,239,239.75,22462,36.99,6.86,4.4402,0,0,0,0,0,99.9,0,31.8,32.7,59.3,1008,288.5,43160,0,0,0,0,142
2021/8/27 18:10,239,239.757,22463,36.82,6.86,4.1685,0,0,0,0,0,99.9,0,31,32.1,60,1008,288.5,43160,0,0,0,0,142
2021/8/27 18:20,239,239.764,22464,36.65,6.86,3.8722,0,0,0,0,0,99.9,0,31.2,31.9,59.6,1008,288.5,43160,0,0,0,0,142
2021/8/27 18:30,239,239.771,22465,36.49,6.86,3.5886,0,0,0,0,0,99.9,0,31,31.8,60.3,1008,288.5,43160,0,0,0,0,142
2021/8/27 18:40,239,239.778,22466,36.34,6.86,3.3475,0,0,0,0,0,99.9,0,31.6,32.2,59.6,1008.1,288.5,43160,0,0,0,0,142
2021/8/27 18:50,239,239.785,22467,36.26,6.86,3.0555,0,0,0,0,0,99.9,0,31.7,32.6,59.3,1008,288.5,43160,0,0,0,0,142
2021/8/27 19:00,239,239.792,22468,36.18,6.86,2.7654,0,0,0,0,0,99.9,0,31.5,32.7,59.2,1008,288.5,43160,0,0,0,0,142
2021/8/27 19:10,239,239.799,22469,36.05,6.86,2.4692,0,0,0,0,0,99.9,0,31.3,32.4,60.6,1008.1,288.5,43160,0,0,0,0,142
2021/8/27 19:20,239,239.806,22470,35.93,6.86,2.1609,0,0,0,0,0,99.9,0,30.8,31.9,60.6,1008,288.5,43160,0,0,0,0,142
2021/8/27 19:30,239,239.812,22471,35.79,6.86,1.8991,0,0,0,0,0,99.9,0,30.9,31.7,61,1008,288.5,43160,0,0,0,0,142
2021/8/27 19:40,239,239.819,22472,35.64,6.86,1.6011,0,0,0,0,0,99.9,0,30.9,31.6,60.4,1008.1,288.5,43160,0,0,0,0,142
2021/8/27 19:50,239,239.826,22473,35.51,6.86,1.3029,0,0,0,0,0,99.9,0,30.9,31.5,61.5,1008.2,288.5,43160,0,0,0,0,142
2021/8/27 20:00,239,239.833,22474,35.37,6.86,0.6878,0,0,0,0,0,99.9,0,30.3,31.1,64.5,1008.3,288.5,43160,0,0,0,0,142
2021/8/27 20:10,239,239.84,22475,35.16,6.86,0.7088,0,0,0,0,0,99.9,0,29.8,30.4,67.1,1008.3,288.5,43160,0,0,0,0,142
2021/8/27 20:20,239,239.847,22476,34.95,6.86,0.414,0,0,0,0,0,99.9,0,29.4,30,68.2,1008.3,288.5,43160,0,0,0,0,142
2021/8/27 20:30,239,239.854,22477,34.72,6.86,0.1947,0,0,0,0,0,99.9,0,29.1,29.5,68.3,1008.3,288.5,43160,0,0,0,0,142
2021/8/27 20:40,239,239.861,22478,34.43,6.86,0.1522,0,0,0,0,0,99.9,0,28.9,29.2,69.6,1008.5,288.5,43160,0,0,0,0,142
2021/8/27 20:50,239,239.868,22479,34.19,6.86,0.1102,0,0,0,0,0,99.9,0,28.7,28.9,70.8,1008.6,288.5,43160,0,0,0,0,142
2021/8/27 21:00,239,239.875,22480,34,6.86,0.0596,0,0,0,0,0,99.9,0,28.5,28.7,72.6,1008.6,288.5,43160,0,0,0,0,142
2021/8/27 21:10,239,239.882,22481,33.85,6.86,0.0138,0,0,0,0,0,99.9,0,28.2,28.5,73.9,1008.8,288.5,43160,0,0,0,0,142
2021/8/27 21:20,239,239.889,22482,33.69,6.86,-0.0039,0,0,0,0,0,99.9,0,27.9,28.1,75.6,1008.8,288.5,43160,0,0,0,0,142
2021/8/27 21:30,239,239.896,22483,33.51,6.86,0.0051,0,0,0,0,0,99.9,0,27.8,28,75.9,1008.9,288.5,43160,0,0,0,0,142
2021/8/27 21:40,239,239.903,22484,33.34,6.86,-0.0096,0,0,0,0,0,99.9,0,27.8,27.9,76.1,1009,288.5,43160,0,0,0,0,142
2021/8/27 21:50,239,239.91,22485,33.17,6.86,-0.0008,0,0,0,0,0,99.9,0,27.7,27.9,75.4,1009.1,288.5,43160,0,0,0,0,142
2021/8/27 22:00,239,239.917,22486,32.96,6.86,-0.0091,0,0,0,0,0,99.9,0,27.7,27.9,74.6,1009.1,288.5,43160,0,0,0,0,142
2021/8/27 22:10,239,239.924,22487,32.73,6.86,-0.0073,0,0,0,0,0,99.9,0,27.7,27.8,74.1,1009.2,288.5,43160,0,0,0,0,142
2021/8/27 22:20,239,239.931,22488,32.43,6.86,0.0017,0,0,0,0,0,99.9,0,27.6,27.8,74.2,1009.4,288.5,43160,0,0,0,0,142
2021/8/27 22:30,239,239.938,22489,32.19,6.86,0.0164,0,0,0,0,0,99.9,0,27.5,27.7,74.7,1009.5,288.5,43160,0,0,0,0,142
2021/8/27 22:40,239,239.944,22490,31.96,6.86,-0.0127,0,0,0,0,0,99.9,0,27.4,27.5,74.7,1009.5,288.5,43160,0,0,0,0,142
2021/8/27 22:50,239,239.951,22491,31.7,6.86,0.0101,0,0,0,0,0,99.9,0,27.3,27.5,73.8,1009.5,288.5,43160,0,0,0,0,142
2021/8/27 23:00,239,239.958,22492,31.47,6.86,-0.0037,0,0,0,0,0,99.9,0,27.4,27.5,73,1009.6,288.5,43160,0,0,0,0,142
2021/8/27 23:10,239,239.965,22493,31.27,6.86,0.0041,0,0,0,0,0,99.9,0,27.3,27.4,72.3,1009.7,288.5,43160,0,0,0,0,142
2021/8/27 23:20,239,239.972,22494,31.12,6.86,-0.0001,0,0,0,0,0,99.9,0,27.2,27.4,73.5,1009.8,288.5,43160,0,0,0,0,142
2021/8/27 23:30,239,239.979,22495,31.07,6.86,0.0002,0,0,0,0,0,99.9,0,27.1,27.2,73.4,1009.7,288.5,43160,0,0,0,0,142
2021/8/27 23:40,239,239.986,22496,30.97,6.86,0.0021,0,0,0,0,0,99.9,0,27.1,27.2,71.2,1009.7,288.5,43160,0,0,0,0,142
2021/8/27 23:50,239,239.993,22497,30.8,6.86,0.0023,0,0,0,0,0,99.9,0,27.3,27.4,69.7,1009.7,288.5,43160,0,0,0,0,142
2021/8/28 0:00,240,240,22498,30.66,6.85,-0.0008,0,0,0,0,0,99.9,0,27.4,27.5,69.6,1009.8,288.5,43160,0,0,0,0,142
2021/8/28 0:10,240,240.007,22499,30.54,6.85,0.0081,0,0,0,0,0,99.9,0,27.1,27.3,70.8,1009.7,288.5,43160,0,0,0,0,142
2021/8/28 0:20,240,240.014,22500,30.42,6.85,-0.0114,0,0,0,0,0,99.9,0,27.1,27.2,71,1009.6,288.5,43160,0,0,0,0,142
2021/8/28 0:30,240,240.021,22501,30.33,6.85,0.0015,0,0,0,0,0,99.9,0,27,27.1,71,1009.6,288.5,43160,0,0,0,0,142
2021/8/28 0:40,240,240.028,22502,30.25,6.85,-0.0055,0,0,0,0,0,99.9,0,27.1,27.2,70.3,1009.5,288.5,43160,0,0,0,0,142
2021/8/28 0:50,240,240.035,22503,30.17,6.85,-0.0005,0,0,0,0,0,99.9,0,27,27.1,70.5,1009.6,288.5,43160,0,0,0,0,142
2021/8/28 1:00,240,240.042,22504,30.12,6.85,-0.0127,0,0,0,0,0,99.9,0,26.8,26.9,70.7,1009.5,288.5,43160,0,0,0,0,142
2021/8/28 1:10,240,240.049,22505,30.09,6.85,0.0048,0,0,0,0,0,99.9,0,26.6,26.7,72.1,1009.5,288.5,43160,0,0,0,0,142
2021/8/28 1:20,240,240.056,22506,30.04,6.85,-0.007,0,0,0,0,0,99.9,0,26.5,26.5,71.8,1009.5,288.5,43160,0,0,0,0,142
2021/8/28 1:30,240,240.062,22507,30.02,6.85,0.0034,0,0,0,0,0,99.9,0,26.4,26.5,71.9,1009.5,288.5,43160,0,0,0,0,142
2021/8/28 1:40,240,240.069,22508,29.99,6.85,-0.0119,0,0,0,0,0,99.9,0,26.3,26.4,72.4,1009.5,288.5,43160,0,0,0,0,142
2021/8/28 1:50,240,240.076,22509,29.95,6.85,-0.0048,0,0,0,0,0,99.9,0,26.3,26.4,71.8,1009.4,288.5,43160,0,0,0,0,142
2021/8/28 2:00,240,240.083,22510,29.91,6.85,-0.0145,0,0,0,0,0,99.9,0,26.6,26.6,70.6,1009.3,288.5,43160,0,0,0,0,142
2021/8/28 2:10,240,240.09,22511,29.86,6.85,-0.0011,0,0,0,0,0,99.9,0,26.4,26.5,71.6,1009.4,288.5,43160,0,0,0,0,142
