time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2019/8/29 4:40,220,220.403,2997,24.84,6.84,-6999,-6999,30,243,110,0,0.7,2.8,24.7,24.9,88.6,1000.9,655.35,19750,0,0,0,0,82.2
2019/8/29 4:50,220,220.403,2998,24.84,6.84,-6999,-6999,249,86,260,0.1,1,2.3,24.8,24.9,88.3,1001,655.35,19750,0,0,0,0,82.2
2019/8/29 5:00,220,220.403,2999,24.84,6.84,-6999,-6999,150,54,343,0.1,0.6,1.6,24.7,24.8,89,1001.1,655.35,20090,0,0,0,0,82.2
2019/8/29 5:10,220,220.403,3000,24.83,6.84,-6999,-6999,192,268,318,0.1,2.1,6.3,24.6,24.8,89.4,1001,655.35,20600,4.7,0,0,0,82.2
2019/8/29 5:20,220,220.403,3001,24.81,6.84,-6999,-6999,71,251,143,0.1,1.4,4.9,24.5,24.7,89.3,1001,655.35,21180,0.6,0,0,0,82.2
2019/8/29 5:30,220,220.403,3002,24.77,6.84,-6999,-6999,97,263,227,0,0.7,2.4,24.4,24.6,88.9,1001.2,655.35,21340,0.3,0,0,0,82.2
2019/8/29 5:40,220,220.403,3003,24.72,6.84,-6999,-6999,49,274,345,0,0.8,2.4,24.2,24.5,88.4,1001.1,655.35,21410,0,0,0,0,82.2
2019/8/29 5:50,220,220.403,3004,24.66,6.84,-6999,-6999,49,253,356,0,1.1,2.7,24.1,24.3,88.5,1000.8,655.35,21410,0,0,0,0,82.2
2019/8/29 6:00,220,220.403,3005,24.6,6.84,-6999,-6999,160,154,279,0,0.5,1.2,24.1,24.2,88.5,1001.3,655.35,21410,0,0,0,0,82.2
2019/8/29 6:10,220,220.403,3006,24.56,6.84,-6999,-6999,120,319,210,0,0.5,1.1,24,24.2,88.6,1001.2,655.35,21410,0,0,0,0,82.2
2019/8/29 6:20,220,220.403,3007,24.52,6.84,-6999,-6999,79,324,138,0,0.7,1.7,24,24.1,88.8,1001.5,655.35,21410,0,0,0,0,82.2
2019/8/29 6:30,220,220.403,3008,24.5,6.84,-6999,-6999,115,75,288,0,0.5,1.7,24,24.1,89.6,1001.6,655.35,21520,0.3,0,0,0,82.2
2019/8/29 6:40,220,220.403,3009,24.5,6.84,-6999,-6999,158,137,226,0.1,1.2,3.2,24.1,24.2,89.7,1001.7,655.35,21530,0,0,0,0,82.2
2019/8/29 6:50,220,220.403,3010,24.51,6.84,-6999,-6999,14,274,175,0,0.8,2.6,24.1,24.3,89.3,1001.8,655.35,21560,0.2,0,0,0,82.2
2019/8/29 7:00,220,220.403,3011,24.51,6.84,-6999,-6999,38,278,90,0.3,2.4,6,24.1,24.3,89.3,1002.4,655.35,22160,28.6,0,0,0,82.2
2019/8/29 7:10,220,220.403,3012,24.41,6.84,-6999,-6999,2,269,137,0.1,2.4,6.3,23.8,24.1,86.8,1002.2,655.35,22450,0,0,0,0,82.2
2019/8/29 7:20,220,220.403,3013,24.31,6.84,-6999,-6999,33,258,98,0.1,2.2,6.6,23.6,23.7,88.1,1002,655.35,22540,1.7,0,0,0,82.2
2019/8/29 7:30,220,220.403,3014,24.26,6.84,-6999,-6999,16,246,45,0.2,2,4.1,23.8,23.9,87.3,1001.9,655.35,22670,0,0,0,0,82.2
2019/8/29 7:40,220,220.403,3015,24.25,6.84,-6999,-6999,2,261,99,0.1,1.5,4.1,23.8,23.9,88.2,1002.1,655.35,22670,0,0,0,0,82.2
2019/8/29 7:50,220,220.403,3016,24.24,6.84,-6999,-6999,86,251,327,0.1,2.4,5.3,23.9,23.9,88.5,1001.9,655.35,22670,0,0,0,0,82.2
2019/8/29 8:00,220,220.403,3017,24.24,6.84,-6999,-6999,75,276,326,0,1.5,5.4,24,24.1,88,1002.2,655.35,22670,0,0,0,0,82.2
2019/8/29 8:10,220,220.403,3018,24.26,6.84,-6999,-6999,30,252,81,0.1,1.8,4.8,24,24.1,87.9,1002.3,655.35,23100,0.4,0,0,0,82.2
2019/8/29 8:20,220,220.403,3019,24.28,6.84,-6999,-6999,25,238,49,0.1,2.2,4.8,24,24.1,87.8,1002.9,655.35,23360,9.6,0,0,0,82.2
2019/8/29 8:30,220,220.403,3020,24.3,6.84,-6999,-6999,128,243,286,0,1.5,4.5,24.1,24.2,88.2,1002.9,655.35,23560,0,0,0,0,82.2
2019/8/29 8:40,220,220.403,3021,24.33,6.84,-6999,-6999,118,264,338,0.1,2.6,6.5,24,24.2,88.2,1003.1,655.35,23790,1,0,0,0,82.2
2019/8/29 8:50,220,220.403,3022,24.41,6.84,-6999,-6999,283,253,286,0.2,2.9,6.7,24.2,24.3,87.9,1003.5,655.35,23790,0,0,0,0,82.2
2019/8/29 9:00,220,220.403,3023,24.54,6.84,-6999,-6999,126,256,340,0.1,4,10,24.5,24.6,87.5,1003.5,655.35,23830,4.8,0,0,0,82.2
2019/8/29 9:10,220,220.403,3024,24.56,6.84,-6999,-6999,103,267,349,0.1,2.5,6.4,24.5,24.7,86.5,1003.8,655.35,24230,0,0,0,0,82.2
2019/8/29 9:20,220,220.403,3025,24.54,6.84,-6999,-6999,4,276,107,0.1,2,5.3,24.1,24.3,87.6,1003.6,655.35,24230,0,0,0,0,82.2
2019/8/29 9:30,220,220.403,3026,24.52,6.84,-6999,-6999,47,279,92,0.1,1.4,3.7,23.9,24.1,87.5,1003.9,655.35,24230,0,0,0,0,82.2
2019/8/29 9:40,220,220.403,3027,24.53,6.84,-6999,-6999,30,261,294,0,1.5,3.7,24,24.1,87.2,1004,655.35,24230,0,0,0,0,82.2
2019/8/29 9:50,220,220.403,3028,24.55,6.84,-6999,-6999,110,274,345,0.1,1.4,4.7,24,24.2,85.8,1004.3,655.35,24230,0,0,0,0,82.2
2019/8/29 10:00,220,220.403,3029,24.54,6.84,-6999,-6999,8,249,107,0,1.1,3.7,24,24.2,86.2,1004.3,655.35,24450,0.3,0,0,0,82.2
2019/8/29 10:10,220,220.403,3030,24.55,6.84,-6999,-6999,128,282,356,0,1.1,3.7,23.9,24.1,86.3,1004.4,655.35,24470,0,0,0,0,82.2
2019/8/29 10:20,220,220.403,3031,24.72,6.84,-6999,-6999,5,283,95,0,1,2.6,24.1,24.2,87.3,1004.4,655.35,24470,0,0,0,0,82.2
2019/8/29 10:30,220,220.403,3032,24.94,6.84,-6999,-6999,74,202,352,0,0.7,2.2,24.2,24.4,86.2,1004.4,655.35,24470,0,0,0,0,82.2
2019/8/29 10:40,220,220.403,3033,25.38,6.84,-6999,-6999,149,37,219,0,1,2.7,24.4,24.7,84.8,1004.1,655.35,24470,0,0,0,0,82.2
2019/8/29 10:50,220,220.403,3034,25.82,6.84,-6999,-6999,30,249,171,0.1,2.1,3.5,24.7,25.2,82.5,1004.2,655.35,24470,0,0,0,0,82.2
2019/8/29 11:00,220,220.403,3035,26.56,6.85,-6999,-6999,18,259,311,0.1,0.9,2.3,24.8,25.1,84,1004.2,655.35,24470,0,0,0,0,82.2
2019/8/29 11:10,220,220.403,3036,27.6,6.85,-6999,-6999,279,285,299,0.1,1.3,2.8,25.7,26.2,79.3,1004.2,655.35,24470,0,0,0,0,82.2
2019/8/29 11:20,220,220.403,3037,28.36,6.85,-6999,-6999,288,296,322,0,0.5,1.8,25.8,26.6,78.2,1004.1,655.35,24470,0,0,0,0,82.2
2019/8/29 11:30,220,220.403,3038,29.08,6.85,-6999,-6999,0,36,142,0,0.7,1.9,26.8,27.4,75.6,1003.8,655.35,24470,0,0,0,0,82.2
2019/8/29 11:40,220,220.403,3039,29.53,6.85,-6999,-6999,20,259,332,0.1,0.6,1.8,26.4,27.8,73.6,1003.7,655.35,24470,0,0,0,0,82.2
2019/8/29 11:50,220,220.403,3040,30.04,6.85,-6999,-6999,121,60,269,0,1,2.5,26.7,28.1,75.4,1003.5,655.35,24470,0,0,0,0,82.2
2019/8/29 12:00,220,220.403,3041,30.27,6.85,-6999,-6999,73,59,210,0.1,1.3,3.7,26.6,28.2,76.6,1003.3,655.35,24470,0,0,0,0,82.2
2019/8/29 12:10,220,220.403,3042,30.21,6.85,-6999,-6999,227,93,244,0,1.2,3.2,26.1,27.7,76.8,1003.1,655.35,24470,0,0,0,0,82.2
2019/8/29 12:20,220,220.403,3043,30.4,6.85,-6999,-6999,211,84,265,0.1,1.5,4.8,26.2,27.3,78.1,1003.1,655.35,24470,0,0,0,0,82.2
2019/8/29 12:30,220,220.403,3044,31.07,6.85,-6999,-6999,144,56,223,0.1,1.7,5.4,26.9,28,74.2,1003,655.35,24470,0,0,0,0,82.2
2019/8/29 12:40,220,220.403,3045,31.84,6.85,-6999,-6999,303,52,313,0,1.2,3.8,26.7,28.3,73.7,1003.1,655.35,24470,0,0,0,0,82.2
2019/8/29 12:50,220,220.403,3046,32.09,6.85,-6999,-6999,36,15,115,0.1,0.9,3.4,26.9,29,72.7,1002.9,655.35,24470,0,0,0,0,82.2
2019/8/29 13:00,220,220.403,3047,32.1,6.85,-6999,-6999,158,19,268,0.1,1.2,3.3,27,28.7,73.5,1003,655.35,24470,0,0,0,0,82.2
2019/8/29 13:10,220,220.403,3048,32.07,6.85,-6999,-6999,8,21,234,0.1,1.3,4.2,26.7,28.3,74.1,1003,655.35,24470,0,0,0,0,82.2
2019/8/29 13:20,220,220.403,3049,31.99,6.85,-6999,-6999,19,11,196,0,1,3.1,26.6,28.2,75,1002.6,655.35,24470,0,0,0,0,82.2
2019/8/29 13:30,220,220.403,3050,31.95,6.85,-6999,-6999,152,42,322,0.1,1.2,3.1,27,28.3,74.4,1002.4,655.35,24470,0,0,0,0,82.2
2019/8/29 13:40,220,220.403,3051,31.99,6.85,-6999,-6999,162,65,191,0,1,2.9,26.7,28.3,74.4,1002.6,655.35,24470,0,0,0,0,82.2
2019/8/29 13:50,220,220.403,3052,32.1,6.85,-6999,-6999,94,42,257,0.1,1.2,3.1,27.4,28.7,70.8,1002.6,655.35,24470,0,0,0,0,82.2
2019/8/29 14:00,220,220.403,3053,32.21,6.85,-6999,-6999,142,358,178,0,1.2,3.2,27,28.7,72.1,1002.6,655.35,24470,0,0,0,0,82.2
2019/8/29 14:10,220,220.403,3054,32.22,6.85,-6999,-6999,127,62,203,0.1,1.6,5.6,27.7,29.4,70,1002.6,655.35,24470,0,0,0,0,82.2
2019/8/29 14:20,220,220.403,3055,31.76,6.85,-6999,-6999,134.5,63,222,0,1.6,4.3,26.9,28.9,72.2,1002.6,655.35,24470,0,0,0,0,82.2
2019/8/29 14:30,220,220.403,3056,31.17,6.85,-6999,-6999,127,62.5,87,0,1,2.8,26.6,27.7,75.1,1002.7,655.35,24470,0,0,0,0,82.2
2019/8/29 14:40,220,220.403,3057,30.73,6.85,-6999,-6999,-6999,63,154.5,0.1,1,4,26.3,27.2,75.1,1002.4,655.35,24470,0,0,0,0,82.2
2019/8/29 14:50,220,220.403,3058,30.82,6.85,-6999,-6999,-6999,-6999,87,0.05,0.6,2,26.8,27.4,74.9,1002.5,655.35,24470,0,0,0,0,82.2
2019/8/29 15:00,220,220.403,3059,31.14,6.85,-6999,-6999,49,305,116,0.05,0.9,2.3,27.8,28.5,70.8,1002.6,655.35,24470,0,0,0,0,82.2
2019/8/29 15:10,220,220.403,3060,31.55,6.85,-6999,-6999,26,302,118,0.05,0.93333,2.6,28.5,29.5,68.4,1002.7,655.35,24470,0,0,0,0,82.2
2019/8/29 15:20,220,220.403,3061,31.73,6.85,-6999,-6999,49,305,116,0,1.1,2.9,28.2,29.5,66.6,1002.6,655.35,24470,0,0,0,0,82.2
2019/8/29 15:30,220,220.403,3062,31.95,6.85,-6999,-6999,3,299,120,0.1,1.1,3,28.4,29.3,67.3,1002.5,655.35,24470,0,0,0,0,82.2
2019/8/29 15:40,220,220.403,3063,32.07,6.85,-6999,-6999,5,290,95,0.1,0.9,2.9,28.3,29.2,65.2,1002.2,655.35,24470,0,0,0,0,82.2
2019/8/29 15:50,220,220.403,3064,32.05,6.85,-6999,-6999,8,283,287,0.1,1,2.4,28.5,29.3,62.1,1002.4,655.35,24470,0,0,0,0,82.2
2019/8/29 16:00,220,220.403,3065,31.94,6.85,-6999,-6999,38.66667,285,245,0,1.3,3.2,28,29,59.3,1002.1,655.35,24470,0,0,0,0,82.2
2019/8/29 16:10,220,220.403,3066,31.72,6.85,-6999,-6999,55.5,282.5,320,0,1.2,3.4,27.7,28.5,62.7,1003.1,655.35,24470,0,0,0,0,82.2
2019/8/29 16:20,220,220.403,3067,31.54,6.85,-6999,-6999,103,282,353,0,1,2.4,27.4,28,64.5,1002.8,655.35,24470,0,0,0,0,82.2
2019/8/29 16:30,220,220.403,3068,31.55,6.85,-6999,-6999,159.5,267,328.5,0.2,1.5,4.1,27.4,28,66.1,1002.9,655.35,24470,0,0,0,0,82.2
2019/8/29 16:40,220,220.403,3069,31.48,6.85,-6999,-6999,107,264.6667,248.3333,0.13333,1.63333,3.9,27.1,27.8,64.9,1002.8,655.35,24470,0,0,0,0,82.2
2019/8/29 16:50,220,220.403,3070,31.23,6.85,-6999,-6999,216,252,304,0.4,2.3,3.7,26.7,27.4,65,1002.9,655.35,24470,0,0,0,0,82.2
2019/8/29 17:00,220,220.403,3071,30.93,6.85,-6999,-6999,2,260,88,0,1.6,3.1,26.3,26.9,65.9,1003,655.35,24470,0,0,0,0,82.2
2019/8/29 17:10,220,220.403,3072,30.65,6.85,-6999,-6999,195,254,300,0.1,1.8,2.9,26.3,26.7,68.7,1002.9,655.35,24470,0,0,0,0,82.2
2019/8/29 17:20,220,220.403,3073,30.34,6.85,-6999,-6999,23,315,208,0.2,0.9,1.5,26.2,26.6,71,1002.8,655.35,24470,0,0,0,0,82.2
2019/8/29 17:30,220,220.403,3074,30.02,6.85,-6999,-6999,43,319,272,0.2,0.8,1.5,26,26.5,74.8,1002.5,655.35,24470,0,0,0,0,82.2
2019/8/29 17:40,220,220.403,3075,29.74,6.85,-6999,-6999,125,275,328,0,0.8,2.6,25.9,26.3,74.1,1002.5,655.35,24470,0,0,0,0,82.2
2019/8/29 17:50,220,220.403,3076,29.54,6.85,-6999,-6999,229,292,350,0.3,1.2,2.6,26,26.3,69.2,1002.9,655.35,24470,0,0,0,0,82.2
2019/8/29 18:00,220,220.403,3077,29.32,6.85,-6999,-6999,20,271,137,0,1.1,2.8,25.7,26.2,75.5,1003.2,655.35,24470,0,0,0,0,82.2
2019/8/29 18:10,220,220.403,3078,29.12,6.85,-6999,-6999,115,261,356,0,2,3,25.7,26,72.4,1003.1,655.35,24470,0,0,0,0,82.2
2019/8/29 18:20,220,220.403,3079,28.9,6.85,-6999,-6999,104,263,281,0,1.5,3.2,25.6,25.8,74.6,1003.1,655.35,24470,0,0,0,0,82.2
2019/8/29 18:30,220,220.403,3080,28.71,6.85,-6999,-6999,107,284,350,0.1,0.6,1.8,25.4,25.7,73.4,1002.9,655.35,24470,0,0,0,0,82.2
2019/8/29 18:40,220,220.403,3081,28.52,6.85,-6999,-6999,107,316,195,0,0.6,1.6,25.4,25.7,75.9,1002.6,655.35,24470,0,0,0,0,82.2
2019/8/29 18:50,220,220.403,3082,28.35,6.84,-6999,-6999,167,83,210,0.1,0.9,2.9,25.3,25.5,76.7,1002.7,655.35,24470,0,0,0,0,82.2
2019/8/29 19:00,220,220.403,3083,28.19,6.85,-6999,-6999,50,16,235,0,0.8,2.4,25.5,25.7,71.9,1002.5,655.35,24470,0,0,0,0,82.2
2019/8/29 19:10,220,220.403,3084,27.96,6.84,-6999,-6999,219,31,265,0.1,0.9,2.8,25.4,25.7,75.2,1002.4,655.35,24470,0,0,0,0,82.2
2019/8/29 19:20,220,220.403,3085,27.73,6.84,-6999,-6999,145,78,167,0.1,1.2,2.5,25,25.4,77.4,1002.6,655.35,24470,0,0,0,0,82.2
2019/8/29 19:30,220,220.403,3086,27.54,6.84,-6999,-6999,169,37,210,0,1,2.5,24.9,25.3,77.1,1002.5,655.35,24470,0,0,0,0,82.2
2019/8/29 19:40,220,220.403,3087,27.42,6.84,-6999,-6999,94,326,126,0.1,0.9,2.4,25.2,25.3,77.8,1002.7,655.35,24470,0,0,0,0,82.2
2019/8/29 19:50,220,220.403,3088,27.32,6.84,-6999,-6999,114,356,185,0.1,1,2.2,24.9,25.2,77.1,1002.9,655.35,24470,0,0,0,0,82.2
2019/8/29 20:00,220,220.403,3089,27.26,6.84,-6999,-6999,137,302,297,0,0.6,1.3,24.8,25,78.6,1003.1,655.35,24750,1.1,0,0,0,82.2
2019/8/29 20:10,220,220.403,3090,27.07,6.84,-6999,-6999,167,37,238,0.1,0.9,2.1,24.7,24.9,80.3,1003.4,655.35,25250,1.2,0,0,0,82.2
2019/8/29 20:20,220,220.403,3091,26.78,6.84,-6999,-6999,119,329,349,0.1,1.2,3.9,24.1,24.4,82.7,1003.2,655.35,25550,0.2,0,0,0,82.2
2019/8/29 20:30,220,220.403,3092,26.44,6.84,-6999,-6999,133,91,169,0,0.9,3.4,23.8,23.9,84.9,1003,655.35,25550,0,0,0,0,82.2
2019/8/29 20:40,220,220.403,3093,26.18,6.84,-6999,-6999,0,302,124,0.1,0.9,2.5,23.8,23.9,84.3,1003.3,655.35,25720,0.6,0,0,0,82.2
2019/8/29 20:50,220,220.403,3094,25.99,6.84,-6999,-6999,72,169,352,0,1,3,23.7,23.8,84.2,1003.7,655.35,26200,0.5,0,0,0,82.2
2019/8/29 21:00,220,220.403,3095,25.7,6.84,-6999,-6999,175,61,248,0.1,1.1,3.2,23.5,23.6,85.5,1003.5,655.35,26640,0.1,0,0,0,82.2
2019/8/29 21:10,220,220.403,3096,25.4,6.84,-6999,-6999,208,12,283,0.1,0.8,2,23.1,23.4,86,1003.1,655.35,26650,0,0,0,0,82.2
2019/8/29 21:20,220,220.403,3097,25.17,6.84,-6999,-6999,98,304,111,0.1,0.8,1.6,22.9,23.2,86.6,1003.3,655.35,26650,0,0,0,0,82.2
2019/8/29 21:30,220,220.403,3098,25.11,6.84,-6999,-6999,30,302,114,0,0.7,1.1,22.9,23.1,86.9,1003.2,655.35,26650,0,0,0,0,82.2
2019/8/29 21:40,220,220.403,3099,25.1,6.84,-6999,-6999,30,306,78,0,0.4,1.2,22.9,23,87.3,1003.2,655.35,26650,0,0,0,0,82.2
2019/8/29 21:50,220,220.403,3100,25.08,6.84,-6999,-6999,107,7,248,0,0.4,1,23.1,23.1,88.3,1003.3,655.35,26650,0,0,0,0,82.2
2019/8/29 22:00,220,220.403,3101,24.99,6.84,-6999,-6999,30,311,252,0,0.6,1.6,23,23.1,86.9,1003.4,655.35,26650,0,0,0,0,82.2
2019/8/29 22:10,220,220.403,3102,24.99,6.84,-6999,-6999,211,263,358,0.1,1.2,2.3,23,23.1,87.9,1003.6,655.35,26650,0,0,0,0,82.2
2019/8/29 22:20,220,220.403,3103,24.99,6.84,-6999,-6999,74,295,192,0,0.8,1.6,23,23.1,88,1003.5,655.35,26650,0,0,0,0,82.2
2019/8/29 22:30,220,220.403,3104,25,6.84,-6999,-6999,14,321,111,0,0.4,1.1,23,23.1,88.4,1003.4,655.35,26650,0,0,0,0,82.2
2019/8/29 22:40,220,220.403,3105,25.01,6.84,-6999,-6999,15,313,125,0,0.5,1.6,23.1,23.2,87.8,1003.4,655.35,26650,0,0,0,0,82.2
2019/8/29 22:50,220,220.403,3106,24.98,6.84,-6999,-6999,100,284,144,0,0.6,1.3,23.1,23.2,87.8,1003.4,655.35,26650,0,0,0,0,82.2
2019/8/29 23:00,220,220.403,3107,24.93,6.84,-6999,-6999,4,262,355,0.1,1.4,3,23.1,23.3,87.7,1003.6,655.35,26650,0,0,0,0,82.2
2019/8/29 23:10,220,220.403,3108,24.88,6.84,-6999,-6999,5,260,78,0,1.2,2.5,23.1,23.3,87.1,1003.6,655.35,26650,0,0,0,0,82.2
2019/8/29 23:20,220,220.403,3109,24.82,6.84,-6999,-6999,83,264,277,0.1,1.1,2.8,23.2,23.3,87.4,1003.5,655.35,26650,0,0,0,0,82.2
2019/8/29 23:30,220,220.403,3110,24.79,6.84,-6999,-6999,4,273,114,0,0.8,1.9,23.2,23.3,87.6,1003.4,655.35,26650,0,0,0,0,82.2
2019/8/29 23:40,220,220.403,3111,24.77,6.84,-6999,-6999,54,283,281,0,0.5,1.7,23.2,23.3,87.9,1003.4,655.35,26650,0,0,0,0,82.2
2019/8/29 23:50,220,220.403,3112,24.76,6.84,-6999,-6999,75,225,335,0,0.7,2.2,23.2,23.3,87.7,1003.3,655.35,26650,0,0,0,0,82.2
2019/8/30 0:00,220,220.403,3113,24.65,6.84,-6999,-6999,64,82,194,0,1.2,3.2,23.3,23.4,88,1002.9,655.35,26650,0,0,0,0,82.2
2019/8/30 0:10,220,220.403,3114,24.6,6.84,-6999,-6999,11,283,322,0.1,1.2,2.7,23.2,23.3,88.6,1003,655.35,26650,0,0,0,0,82.2
2019/8/30 0:20,220,220.403,3115,24.56,6.84,-6999,-6999,152,245,290,0.3,1.5,2.8,23.1,23.3,88.1,1003.1,655.35,26650,0,0,0,0,82.2
2019/8/30 0:30,220,220.403,3116,24.52,6.84,-6999,-6999,197,251,312,0.4,1.7,3.5,23.2,23.4,87.8,1003.4,655.35,26650,0,0,0,0,82.2
2019/8/30 0:40,220,220.403,3117,24.46,6.84,-6999,-6999,203,251,306,0.5,1.8,3,23.2,23.3,88,1003.2,655.35,26650,0,0,0,0,82.2
2019/8/30 0:50,220,220.403,3118,24.41,6.84,-6999,-6999,206,244,286,1,1.8,2.9,23.1,23.3,87,1003.1,655.35,26650,0,0,0,0,82.2
2019/8/30 1:00,220,220.403,3119,24.36,6.84,-6999,-6999,39,243,60,0.1,1.3,3.2,23.3,23.5,86.1,1003,655.35,26650,0,0,0,0,82.2
2019/8/30 1:10,220,220.403,3120,24.35,6.84,-6999,-6999,207,250,295,0.8,2.1,3.5,23.4,23.5,86.5,1002.9,655.35,26650,0,0,0,0,82.2
2019/8/30 1:20,220,220.403,3121,24.32,6.84,-6999,-6999,116,254,288,0,1.5,2.5,23.3,23.5,86.6,1002.9,655.35,26650,0,0,0,0,82.2
2019/8/30 1:30,220,220.403,3122,24.29,6.84,-6999,-6999,86,254,316,0.1,1.4,3.4,23.2,23.4,86.9,1002.7,655.35,26650,0,0,0,0,82.2
2019/8/30 1:40,220,220.403,3123,24.23,6.84,-6999,-6999,196,249,337,0.3,2.1,3.5,23.3,23.5,86.3,1002.9,655.35,26760,0,0,0,0,82.2
2019/8/30 1:50,220,220.403,3124,24.18,6.84,-6999,-6999,207,244,300,0.9,2.5,4.9,23.2,23.4,86.3,1002.6,655.35,26800,0,0,0,0,82.2
2019/8/30 2:00,220,220.403,3125,24.12,6.84,-6999,-6999,204,247,287,0.6,2.4,4.5,23.2,23.3,86.7,1002.5,655.35,26800,0,0,0,0,82.2
2019/8/30 2:10,220,220.403,3126,24.06,6.84,-6999,-6999,154,239,327,0.1,1.9,4.5,23.2,23.3,86.5,1002.2,655.35,26800,0,0,0,0,82.2
2019/8/30 2:20,220,220.403,3127,24.02,6.84,-6999,-6999,36,257,315,0,1.2,3.6,23.3,23.3,86.1,1002.2,655.35,26800,0,0,0,0,82.2
2019/8/30 2:30,220,220.403,3128,23.98,6.84,-6999,-6999,304,269,304,0.1,1.1,3,23.3,23.4,87,1001.9,655.35,26800,0,0,0,0,82.2
2019/8/30 2:40,220,220.403,3129,23.93,6.84,-6999,-6999,39,258,218,0.2,2.5,4.2,23.1,23.3,87.6,1002.1,655.35,26800,0,0,0,0,82.2
2019/8/30 2:50,220,220.403,3130,23.88,6.84,-6999,-6999,30,332,210,0.1,0.8,3.5,23.1,23.2,84.3,1002,655.35,26800,0,0,0,0,82.2
2019/8/30 3:00,220,220.403,3131,23.83,6.84,-6999,-6999,138,18,181,0,0.6,2.2,23.1,23.2,85.4,1002,655.35,26800,0,0,0,0,82.2
2019/8/30 3:10,220,220.403,3132,23.78,6.84,-6999,-6999,11,31,150,0,0.8,2.1,23,23.1,86.1,1002.2,655.35,26800,0,0,0,0,82.2
2019/8/30 3:20,220,220.403,3133,23.75,6.84,-6999,-6999,30,282,107,0.1,0.9,2.6,22.8,23,86.5,1002.5,655.35,26800,0,0,0,0,82.2
2019/8/30 3:30,220,220.403,3134,23.69,6.84,-6999,-6999,27,269,172,0,0.6,1.9,22.6,22.8,86.2,1002.7,655.35,26800,0,0,0,0,82.2
2019/8/30 3:40,220,220.403,3135,23.64,6.84,-6999,-6999,149,291,357,0,0.6,1.4,22.6,22.8,85.9,1002.7,655.35,26800,0,0,0,0,82.2
2019/8/30 3:50,220,220.403,3136,23.61,6.84,-6999,-6999,109,303,122,0,0.5,1.1,22.6,22.7,86.8,1003,655.35,26800,0,0,0,0,82.2
2019/8/30 4:00,220,220.403,3137,23.62,6.84,-6999,-6999,91,268,352,0.1,0.9,2.4,22.6,22.7,86.8,1003,655.35,26800,0,0,0,0,82.2
2019/8/30 4:10,220,220.403,3138,23.6,6.84,-6999,-6999,30,243,113,0,0.4,1.1,22.8,22.9,85.9,1002.9,655.35,26800,0,0,0,0,82.2
2019/8/30 4:20,220,220.403,3139,23.59,6.84,-6999,-6999,128,247,348,0.2,1,2.2,22.8,22.9,86,1003.1,655.35,26800,0,0,0,0,82.2
2019/8/30 4:30,220,220.403,3140,23.59,6.84,-6999,-6999,61,258,328,0,0.6,2.9,23.1,23.1,84.2,1003.1,655.35,26800,0,0,0,0,82.2
2019/8/30 4:40,220,220.403,3141,23.56,6.84,-6999,-6999,184,57,336,0.1,1,2.2,23,23.2,85.2,1003.4,655.35,26800,0,0,0,0,82.2
2019/8/30 4:50,220,220.403,3142,23.52,6.84,-6999,-6999,68,257,303,0,1.5,2.9,22.8,23,85.6,1003.4,655.35,26800,0,0,0,0,82.2
2019/8/30 5:00,220,220.403,3143,23.48,6.84,-6999,-6999,153,266,347,0,0.9,2.5,22.8,23,86.2,1003.5,655.35,26800,0,0,0,0,82.2
2019/8/30 5:10,220,220.403,3144,23.44,6.84,-6999,-6999,2,268,132,0,0.9,2.8,22.7,22.8,86.8,1003.5,655.35,26800,0,0,0,0,82.2
2019/8/30 5:20,220,220.403,3145,23.4,6.84,-6999,-6999,83,243,259,0,1.6,3.6,22.7,22.8,87.1,1003.4,655.35,26800,0,0,0,0,82.2
2019/8/30 5:30,220,220.403,3146,23.38,6.84,-6999,-6999,176,251,346,0,1.3,3.3,23,23,85.6,1003.6,655.35,26800,0,0,0,0,82.2
2019/8/30 5:40,220,220.403,3147,23.36,6.84,-6999,-6999,106,243,314,0.2,1.5,2.6,23,23.1,85.5,1003.4,655.35,26800,0,0,0,0,82.2
2019/8/30 5:50,220,220.403,3148,23.35,6.84,-6999,-6999,58,214,328,0.1,1,2.1,23.1,23.2,85,1003.6,655.35,26800,0,0,0,0,82.2
2019/8/30 6:00,220,220.403,3149,23.3,6.84,-6999,-6999,97,58,115,0,0.7,2.1,23.1,23.2,85.3,1003.8,655.35,26800,0,0,0,0,82.2
2019/8/30 6:10,220,220.403,3150,23.24,6.84,-6999,-6999,60,327,354,0,0.5,1.5,22.6,22.9,85.7,1003.9,655.35,26800,0,0,0,0,82.2
2019/8/30 6:20,220,220.403,3151,23.21,6.84,-6999,-6999,243,228,315,0,0.8,2.4,22.4,22.7,86.6,1004,655.35,26800,0,0,0,0,82.2
2019/8/30 6:30,220,220.403,3152,23.18,6.84,-6999,-6999,173,71,232,0,0.5,2.1,22.3,22.5,86.8,1004,655.35,26800,0,0,0,0,82.2
2019/8/30 6:40,220,220.403,3153,23.19,6.84,-6999,-6999,67,44,78,0,0.4,1,22.3,22.5,87.3,1004,655.35,26800,0,0,0,0,82.2
