Time,doy,time,No,PCBTemperature,PCBBatVol,Solar_radiation,flag,Wind_direction,Wind_direction,Wind_direction,Wind_speed,Wind_speed,Wind_speed,Air_temperature,Internal_temperature,Relative_humidity,Air_pressure,Cmumulative_rainfall,Rainfall,Rainfall_intensity,Output0,Output1,Output2,Output2
2020/9/24 2:40,268,268.111,2105,23.66,6.85,-0.00605,0,0,0,0,0,99.9,0,22.1,22.1,81.3,1006.3,16.87,13480,0,0,0,0,0
2020/9/24 2:50,268,268.118,2106,23.55,6.85,-0.0075,0,0,0,0,0,99.9,0,22.1,22.1,81.2,1006.1,16.87,13480,0,0,0,0,0
2020/9/24 3:00,268,268.125,2107,23.46,6.85,-0.00635,0,0,0,0,0,99.9,0,22,22,80.8,1006.1,16.87,13480,0,0,0,0,0
2020/9/24 3:10,268,268.132,2108,23.37,6.85,-0.00315,0,0,0,0,0,99.9,0,22,22.1,80.7,1006,16.87,13480,0,0,0,0,0
2020/9/24 3:20,268,268.139,2109,23.29,6.85,-0.00075,0,0,0,0,0,99.9,0,21.8,22,80.9,1006,16.87,13480,0,0,0,0,0
2020/9/24 3:30,268,268.146,2110,23.21,6.85,0.0063,0,0,0,0,0,99.9,0,21.9,22,80.4,1006,16.87,13480,0,0,0,0,0
2020/9/24 3:40,268,268.153,2111,23.14,6.85,0.0031,0,0,0,0,0,99.9,0,21.8,22,80.7,1006,16.87,13480,0,0,0,0,0
2020/9/24 3:50,268,268.16,2112,23.07,6.85,0.0055,0,0,0,0,0,99.9,0,21.8,22,80.6,1006.1,16.87,13480,0,0,0,0,0
2020/9/24 4:00,268,268.167,2113,23.02,6.85,0.0037,0,0,0,0,0,99.9,0,21.9,22,79.8,1006.2,16.87,13480,0,0,0,0,0
2020/9/24 4:10,268,268.174,2114,22.98,6.85,0.0019,0,0,0,0,0,99.9,0,22,22.2,79.1,1006,16.87,13480,0,0,0,0,0
2020/9/24 4:20,268,268.181,2115,22.94,6.85,0.002,0,0,0,0,0,99.9,0,21.9,22.1,81.2,1006,16.87,13480,0,0,0,0,0
2020/9/24 4:30,268,268.188,2116,22.92,6.85,-0.00215,0,0,0,0,0,99.9,0,21.8,22.1,81.4,1006,16.87,13480,0,0,0,0,0
2020/9/24 4:40,268,268.194,2117,22.9,6.85,-0.0016,0,0,0,0,0,99.9,0,21.9,22.1,81.4,1006.1,16.87,13480,0,0,0,0,0
2020/9/24 4:50,268,268.201,2118,22.89,6.85,0.0006,0,0,0,0,0,99.9,0,21.8,22,81.4,1006.2,16.87,13480,0,0,0,0,0
2020/9/24 5:00,268,268.208,2119,22.87,6.85,0.0007,0,0,0,0,0,99.9,0,21.9,22.1,80.1,1006.1,16.87,13480,0,0,0,0,0
2020/9/24 5:10,268,268.215,2120,22.85,6.85,0.0058,0,0,0,0,0,99.9,0,22,22.2,79.1,1006,16.87,13480,0,0,0,0,0
2020/9/24 5:20,268,268.222,2121,22.82,6.85,-0.0012,0,0,0,0,0,99.9,0,22,22.2,79.4,1006.2,16.87,13480,0,0,0,0,0
2020/9/24 5:30,268,268.229,2122,22.8,6.85,-0.0097,0,0,0,0,0,99.9,0,21.9,22.2,79.9,1005.9,16.87,13480,0,0,0,0,0
2020/9/24 5:40,268,268.236,2123,22.77,6.85,-0.0114,0,0,0,0,0,99.9,0,21.8,22.1,79.8,1006,16.87,13480,0,0,0,0,0
2020/9/24 5:50,268,268.243,2124,22.74,6.85,-0.0085,0,0,0,0,0,99.9,0,21.8,22,80.4,1005.9,16.87,13480,0,0,0,0,0
2020/9/24 6:00,268,268.25,2125,22.7,6.85,-0.0065,0,0,0,0,0,99.9,0,21.7,21.9,79.9,1005.7,16.87,13480,0,0,0,0,0
2020/9/24 6:10,268,268.257,2126,22.65,6.85,0.0016,0,0,0,0,0,99.9,0,21.7,21.9,79.8,1005.8,16.87,13480,0,0,0,0,0
2020/9/24 6:20,268,268.264,2127,22.61,6.85,0.0156,0,0,0,0,0,99.9,0,21.8,22,80,1005.8,16.87,13480,0,0,0,0,0
2020/9/24 6:30,268,268.271,2128,22.59,6.85,0.0296,0,0,0,0,0,99.9,0,21.7,22,80.2,1006,16.87,13480,0,0,0,0,0
2020/9/24 6:40,268,268.278,2129,22.58,6.85,0.0725,0,0,0,0,0,99.9,0,21.8,22.1,80.8,1006.1,16.87,13480,0,0,0,0,0
2020/9/24 6:50,268,268.285,2130,22.57,6.85,0.147,0,0,0,0,0,99.9,0,21.8,22.1,81.1,1006.1,16.87,13480,0,0,0,0,0
2020/9/24 7:00,268,268.292,2131,22.58,6.85,0.3098,0,0,0,0,0,99.9,0,21.8,22,82.1,1006,16.87,13480,0,0,0,0,0
2020/9/24 7:10,268,268.299,2132,22.59,6.85,0.3737,0,0,0,0,0,99.9,0,21.7,22,83.1,1006,16.87,13480,0,0,0,0,0
2020/9/24 7:20,268,268.306,2133,22.63,6.85,0.5413,0,0,0,0,0,99.9,0,21.8,22.1,82.9,1006.1,16.87,13480,0,0,0,0,0
2020/9/24 7:30,268,268.312,2134,22.69,6.85,0.3025,0,0,0,0,0,99.9,0,21.9,22.2,81.1,1006.2,16.87,13480,0,0,0,0,0
2020/9/24 7:40,268,268.319,2135,22.75,6.85,0.4171,0,0,0,0,0,99.9,0,22.1,22.4,80.2,1006.2,16.87,13480,0,0,0,0,0
2020/9/24 7:50,268,268.326,2136,22.81,6.85,0.39,0,0,0,0,0,99.9,0,22.1,22.4,80.8,1006.4,16.87,13480,0,0,0,0,0
2020/9/24 8:00,268,268.333,2137,22.86,6.85,0.3403,0,0,0,0,0,99.9,0,22.1,22.4,81.1,1006.5,16.87,13480,0,0,0,0,0
2020/9/24 8:10,268,268.34,2138,22.89,6.85,0.5083,0,0,0,0,0,99.9,0,22,22.4,80.8,1006.5,16.87,13480,0,0,0,0,0
2020/9/24 8:20,268,268.347,2139,22.93,6.85,0.6552,0,0,0,0,0,99.9,0,22.1,22.4,80.6,1006.5,16.87,13480,0,0,0,0,0
2020/9/24 8:30,268,268.354,2140,22.98,6.85,0.4961,0,0,0,0,0,99.9,0,22.2,22.4,79.8,1006.5,16.87,13480,0,0,0,0,0
2020/9/24 8:40,268,268.361,2141,23.03,6.85,0.3167,0,0,0,0,0,99.9,0,22.1,22.4,79.9,1006.7,16.87,13480,0,0,0,0,0
2020/9/24 8:50,268,268.368,2142,23.05,6.85,0.3183,0,0,0,0,0,99.9,0,22.1,22.4,79.1,1006.6,16.87,13480,0,0,0,0,0
2020/9/24 9:00,268,268.375,2143,23.06,6.85,0.3071,0,0,0,0,0,99.9,0,22,22.3,79.8,1006.4,16.87,13480,0,0,0,0,0
2020/9/24 9:10,268,268.382,2144,23.04,6.85,0.5538,0,0,0,0,0,99.9,0,21.9,22.1,81.9,1006.5,16.87,13480,0,0,0,0,0
2020/9/24 9:20,268,268.389,2145,23.03,6.85,0.8361,0,0,0,0,0,99.9,0,21.8,22,82.5,1006.8,16.87,13480,0,0,0,0,0
2020/9/24 9:30,268,268.396,2146,23.03,6.85,1.2165,0,0,0,0,0,99.9,0,21.7,22,83.3,1006.7,16.87,13480,0,0,0,0,0
2020/9/24 9:40,268,268.403,2147,23.07,6.85,1.158,0,0,0,0,0,99.9,0,21.9,22.1,82.8,1006.5,16.87,13480,0,0,0,0,0
2020/9/24 9:50,268,268.41,2148,23.14,6.85,1.1393,0,0,0,0,0,99.9,0,22,22.1,81.7,1006.4,16.87,13480,0,0,0,0,0
2020/9/24 10:00,268,268.417,2149,23.23,6.85,1.1861,0,0,0,0,0,99.9,0,22.2,22.3,82.2,1006.6,16.87,13480,0,0,0,0,0
2020/9/24 10:10,268,268.424,2150,23.31,6.85,1.3072,0,0,0,0,0,99.9,0,21.9,22.2,82.6,1006.6,16.87,13480,0,0,0,0,0
2020/9/24 10:20,268,268.431,2151,23.37,6.85,0.9591,0,0,0,0,0,99.9,0,21.9,22.2,83,1006.7,16.87,13480,0,0,0,0,0
2020/9/24 10:30,268,268.438,2152,23.4,6.85,1.0382,0,0,0,0,0,99.9,0,22,22.2,83.4,1006.6,16.87,13480,0,0,0,0,0
2020/9/24 10:40,268,268.444,2153,23.43,6.85,1.0463,0,0,0,0,0,99.9,0,22,22.3,80.1,1006.6,16.87,13480,0,0,0,0,0
2020/9/24 10:50,268,268.451,2154,23.45,6.85,1.8644,0,0,0,0,0,99.9,0,22,22.3,80.5,1006.4,16.87,13480,0,0,0,0,0
2020/9/24 11:00,268,268.458,2155,23.51,6.85,1.8983,0,0,0,0,0,99.9,0,22.3,22.6,80.4,1006.3,16.87,13480,0,0,0,0,0
2020/9/24 11:10,268,268.465,2156,23.63,6.85,1.4112,0,0,0,0,0,99.9,0,22.4,22.9,79.8,1006.3,16.87,13480,0,0,0,0,0
2020/9/24 11:20,268,268.472,2157,23.75,6.85,1.2002,0,0,0,0,0,99.9,0,22.7,23.1,78.1,1006.3,16.87,13480,0,0,0,0,0
2020/9/24 11:30,268,268.479,2158,23.86,6.85,1.1498,0,0,0,0,0,99.9,0,22.5,23,77.7,1006.3,16.87,13480,0,0,0,0,0
2020/9/24 11:40,268,268.486,2159,23.89,6.85,1.179,0,0,0,0,0,99.9,0,22.3,22.8,78.7,1006.1,16.87,13480,0,0,0,0,0
2020/9/24 11:50,268,268.493,2160,23.89,6.85,1.3263,0,0,0,0,0,99.9,0,22.3,22.7,79.4,1005.9,16.87,13480,0,0,0,0,0
2020/9/24 12:00,269,268.5,2161,23.9,6.85,1.8455,0,0,0,0,0,99.9,0,22.5,22.7,79,1005.9,16.87,13480,0,0,0,0,0
2020/9/24 12:10,269,268.507,2162,23.91,6.85,1.9506,0,0,0,0,0,99.9,0,22.4,22.6,81,1005.7,16.87,13480,0,0,0,0,0
2020/9/24 12:20,269,268.514,2163,23.97,6.85,1.6229,0,0,0,0,0,99.9,0,22.4,22.7,80.3,1005.6,16.87,13480,0,0,0,0,0
2020/9/24 12:30,269,268.521,2164,24.02,6.85,1.4447,0,0,0,0,0,99.9,0,22.5,22.7,78.8,1005.3,16.87,13480,0,0,0,0,0
2020/9/24 12:40,269,268.528,2165,24.05,6.85,0.8987,0,0,0,0,0,99.9,0,22.3,22.7,79.6,1005.2,16.87,13480,0,0,0,0,0
2020/9/24 12:50,269,268.535,2166,24.03,6.85,2.0317,0,0,0,0,0,99.9,0,22.4,22.7,79.9,1004.8,16.87,13480,0,0,0,0,0
2020/9/24 13:00,269,268.542,2167,24.04,6.85,1.7812,0,0,0,0,0,99.9,0,22.4,22.9,79.5,1004.7,16.87,13480,0,0,0,0,0
2020/9/24 13:10,269,268.549,2168,24.05,6.85,1.7013,0,0,0,0,0,99.9,0,22.6,23,78.5,1004.6,16.87,13480,0,0,0,0,0
2020/9/24 13:20,269,268.556,2169,24.08,6.85,0.7589,0,0,0,0,0,99.9,0,22.5,23,77.7,1004.5,16.87,13480,0,0,0,0,0
2020/9/24 13:30,269,268.562,2170,24.05,6.85,0.3717,0,0,0,0,0,99.9,0,22.2,22.7,78.6,1004.7,16.87,13480,0,0,0,0,0
2020/9/24 13:40,269,268.569,2171,23.96,6.85,0.3451,0,0,0,0,0,99.9,0,22.2,22.5,78.6,1004.8,16.87,13480,0,0,0,0,0
2020/9/24 13:50,269,268.576,2172,23.85,6.85,0.1992,0,0,0,0,0,99.9,0,22.1,22.4,80,1005,16.87,13480,0,0,0,0,0
2020/9/24 14:00,269,268.583,2173,23.73,6.85,0.2544,0,0,0,0,0,99.9,0,22,22.2,81.1,1004.9,16.87,13480,0,0,0,0,0
2020/9/24 14:10,269,268.59,2174,23.59,6.85,0.5263,0,0,0,0,0,99.9,0,21.8,22,82.9,1004.6,16.87,13480,0,0,0,0,0
2020/9/24 14:20,269,268.597,2175,23.45,6.85,0.7928,0,0,0,0,0,99.9,0,21.7,21.9,84.4,1004.4,16.92,13580,0,0,0,0,0
2020/9/24 14:30,269,268.604,2176,23.36,6.85,0.7066,0,0,0,0,0,99.9,0,21.7,21.9,84.1,1004.2,16.92,13580,0,0,0,0,0
2020/9/24 14:40,269,268.611,2177,23.28,6.85,0.6961,0,0,0,0,0,99.9,0,21.6,21.8,84.1,1004.2,16.92,13580,0,0,0,0,0
2020/9/24 14:50,269,268.618,2178,23.2,6.85,0.7404,0,0,0,0,0,99.9,0,21.5,21.7,83.4,1004.1,16.92,13580,0,0,0,0,0
2020/9/24 15:00,269,268.625,2179,23.14,6.85,0.942,0,0,0,0,0,99.9,0,21.4,21.7,81.9,1003.9,16.92,13580,0,0,0,0,0
2020/9/24 15:10,269,268.632,2180,23.08,6.85,0.9314,0,0,0,0,0,99.9,0,21.4,21.6,82,1003.8,16.92,13580,0,0,0,0,0
2020/9/24 15:20,269,268.639,2181,23,6.85,0.6257,0,0,0,0,0,99.9,0,21.3,21.5,81.6,1003.8,16.92,13580,0,0,0,0,0
2020/9/24 15:30,269,268.646,2182,22.93,6.85,0.5832,0,0,0,0,0,99.9,0,21.3,21.5,81.9,1003.7,16.92,13580,0,0,0,0,0
2020/9/24 15:40,269,268.653,2183,22.84,6.85,0.3733,0,0,0,0,0,99.9,0,21.2,21.4,83.1,1003.8,16.92,13580,0,0,0,0,0
2020/9/24 15:50,269,268.66,2184,22.76,6.85,0.2963,0,0,0,0,0,99.9,0,21.2,21.4,83.7,1003.8,16.92,13580,0,0,0,0,0
2020/9/24 16:00,269,268.667,2185,22.69,6.85,0.2359,0,0,0,0,0,99.9,0,21.2,21.4,84.2,1003.8,16.92,13580,0,0,0,0,0
2020/9/24 16:10,269,268.674,2186,22.64,6.85,0.2712,0,0,0,0,0,99.9,0,21.1,21.3,84,1003.7,16.92,13580,0,0,0,0,0
2020/9/24 16:20,269,268.681,2187,22.59,6.85,0.288,0,0,0,0,0,99.9,0,21.1,21.3,83.5,1003.7,16.92,13580,0,0,0,0,0
2020/9/24 16:30,269,268.688,2188,22.53,6.85,0.2616,0,0,0,0,0,99.9,0,21.1,21.3,83.8,1003.7,16.92,13580,0,0,0,0,0
2020/9/24 16:40,269,268.694,2189,22.46,6.85,0.168,0,0,0,0,0,99.9,0,21,21.2,83.8,1003.6,16.92,13580,0,0,0,0,0
2020/9/24 16:50,269,268.701,2190,22.39,6.85,0.1535,0,0,0,0,0,99.9,0,21,21.2,84.4,1003.6,16.94,13620,0,0,0,0,0
2020/9/24 17:00,269,268.708,2191,22.32,6.85,0.1295,0,0,0,0,0,99.9,0,21,21.2,84.7,1003.7,16.94,13620,0,0,0,0,0
2020/9/24 17:10,269,268.715,2192,22.25,6.84,0.1512,0,0,0,0,0,99.9,0,20.9,21.1,85.6,1003.7,16.94,13620,0,0,0,0,0
2020/9/24 17:20,269,268.722,2193,22.19,6.85,0.1189,0,0,0,0,0,99.9,0,20.9,21.1,85.6,1003.8,16.94,13620,0,0,0,0,0
2020/9/24 17:30,269,268.729,2194,22.14,6.85,0.0114,0,0,0,0,0,99.9,0,20.9,21.1,85.8,1004,16.94,13620,0,0,0,0,0
2020/9/24 17:40,269,268.736,2195,22.09,6.84,0.0161,0,0,0,0,0,99.9,0,20.9,21.1,85.9,1004.1,16.94,13620,0,0,0,0,0
2020/9/24 17:50,269,268.743,2196,22.04,6.84,0.0052,0,0,0,0,0,99.9,0,20.9,21.1,86.6,1004.1,16.97,13700,0.5,0,0,0,0
2020/9/24 18:00,269,268.75,2197,21.99,6.84,0.022,0,0,0,0,0,99.9,0,21,21.1,85.3,1003.9,17.06,13860,2.3,0,0,0,0
2020/9/24 18:10,269,268.757,2198,21.93,6.84,0.01405,0,0,0,0,0,99.9,0,20.7,20.9,84.8,1003.9,17.1,13940,0,0,0,0,0
2020/9/24 18:20,269,268.764,2199,21.85,6.84,0.0061,0,0,0,0,0,99.9,0,20.7,20.8,85.9,1003.8,17.1,13940,0,0,0,0,0
2020/9/24 18:30,269,268.771,2200,21.77,6.84,-0.0006,0,0,0,0,0,99.9,0,20.6,20.8,86.2,1003.6,17.12,13960,0,0,0,0,0
2020/9/24 18:40,269,268.778,2201,21.69,6.84,-0.01215,0,0,0,0,0,99.9,0,20.6,20.8,86.3,1003.5,17.12,13960,0,0,0,0,0
2020/9/24 18:50,269,268.785,2202,21.63,6.84,-0.01645,0,0,0,0,0,99.9,0,20.6,20.8,86.3,1003.6,17.12,13960,0,0,0,0,0
2020/9/24 19:00,269,268.792,2203,21.58,6.84,-0.00485,0,0,0,0,0,99.9,0,20.6,20.8,86.5,1003.6,17.12,13960,0,0,0,0,0
2020/9/24 19:10,269,268.799,2204,21.55,6.84,0.0007,0,0,0,0,0,99.9,0,20.7,20.9,86.2,1003.5,17.12,13960,0,0,0,0,0
2020/9/24 19:20,269,268.806,2205,21.52,6.84,0.00265,0,0,0,0,0,99.9,0,20.7,20.9,86.5,1003.7,17.12,13960,0,0,0,0,0
2020/9/24 19:30,269,268.812,2206,21.51,6.84,0.0046,0,0,0,0,0,99.9,0,20.7,20.9,86.8,1003.9,17.12,13960,0,0,0,0,0
2020/9/24 19:40,269,268.819,2207,21.5,6.84,-0.00305,0,0,0,0,0,99.9,0,20.7,20.9,87,1004,17.12,13960,0,0,0,0,0
2020/9/24 19:50,269,268.826,2208,21.5,6.84,-0.00375,0,0,0,0,0,99.9,0,20.6,20.9,86.6,1003.9,17.14,14000,0,0,0,0,0
2020/9/24 20:00,269,268.833,2209,21.48,6.84,0.0055,0,0,0,0,0,99.9,0,20.7,20.9,86.4,1003.9,17.15,14030,0,0,0,0,0
2020/9/24 20:10,269,268.84,2210,21.46,6.84,0.0055,0,0,0,0,0,99.9,0,20.7,20.9,86.5,1004.1,17.21,14140,0.3,0,0,0,0
2020/9/24 20:20,269,268.847,2211,21.44,6.84,-0.00075,0,0,0,0,0,99.9,0,20.7,20.9,86.7,1004,17.22,14170,0,0,0,0,0
2020/9/24 20:30,269,268.854,2212,21.43,6.84,-0.00995,0,0,0,0,0,99.9,0,20.7,20.9,86.7,1004,17.27,14270,0,0,0,0,0
2020/9/24 20:40,269,268.861,2213,21.41,6.84,-0.0032,0,0,0,0,0,99.9,0,20.7,20.9,86.6,1003.9,17.27,14270,0,0,0,0,0
2020/9/24 20:50,269,268.868,2214,21.4,6.84,0.0006,0,0,0,0,0,99.9,0,20.8,21,86.1,1003.9,17.27,14270,0,0,0,0,0
2020/9/24 21:00,269,268.875,2215,21.38,6.84,-0.00455,0,0,0,0,0,99.9,0,20.8,21,86.1,1003.9,17.27,14270,0,0,0,0,0
2020/9/24 21:10,269,268.882,2216,21.38,6.84,-0.0213,0,0,0,0,0,99.9,0,20.8,21,86.2,1004,17.27,14270,0,0,0,0,0
2020/9/24 21:20,269,268.889,2217,21.37,6.84,-0.00525,0,0,0,0,0,99.9,0,20.8,21,85.7,1004,17.27,14270,0,0,0,0,0
2020/9/24 21:30,269,268.896,2218,21.36,6.84,-0.01395,0,0,0,0,0,99.9,0,20.8,21,86.1,1003.9,17.27,14270,0,0,0,0,0
2020/9/24 21:40,269,268.903,2219,21.34,6.84,-0.00715,0,0,0,0,0,99.9,0,20.8,21,85.8,1003.7,17.27,14270,0,0,0,0,0
2020/9/24 21:50,269,268.91,2220,21.33,6.84,-0.0048,0,0,0,0,0,99.9,0,20.9,21.1,86.1,1003.8,17.27,14270,0,0,0,0,0
2020/9/24 22:00,269,268.917,2221,21.33,6.84,-0.01635,0,0,0,0,0,99.9,0,21,21.1,86.2,1003.9,17.27,14270,0,0,0,0,0
2020/9/24 22:10,269,268.924,2222,21.34,6.84,-0.01115,0,0,0,0,0,99.9,0,20.9,21.1,86.3,1003.5,17.75,14690,2.5,0,0,0,0
2020/9/24 22:20,269,268.931,2223,21.33,6.84,-0.011,0,0,0,0,0,99.9,0,20.7,21,86.4,1003.2,18.02,15000,0.2,0,0,0,0
2020/9/24 22:30,269,268.938,2224,21.33,6.84,-0.012,0,0,0,0,0,99.9,0,20.7,20.9,86.8,1003.2,18.08,15120,0,0,0,0,0
2020/9/24 22:40,269,268.944,2225,21.31,6.84,-0.00475,0,0,0,0,0,99.9,0,20.7,20.9,87.2,1003.2,18.08,15120,0,0,0,0,0
2020/9/24 22:50,269,268.951,2226,21.31,6.84,-0.01295,0,0,0,0,0,99.9,0,20.7,20.9,87.5,1003.1,18.08,15120,0,0,0,0,0
2020/9/24 23:00,269,268.958,2227,21.31,6.84,-0.0082,0,0,0,0,0,99.9,0,20.7,21,86.8,1002.8,18.08,15120,0,0,0,0,0
2020/9/24 23:10,269,268.965,2228,21.32,6.84,-0.0128,0,0,0,0,0,99.9,0,20.9,21,87,1002.7,18.08,15120,0,0,0,0,0
2020/9/24 23:20,269,268.972,2229,21.31,6.84,-0.0075,0,0,0,0,0,99.9,0,20.8,21,86.9,1002.7,18.2,15290,2.3,0,0,0,0
2020/9/24 23:30,269,268.979,2230,21.31,6.84,-0.00905,0,0,0,0,0,99.9,0,20.8,21,87,1002.4,18.23,15360,0,0,0,0,0
2020/9/24 23:40,269,268.986,2231,21.31,6.84,-0.00595,0,0,0,0,0,99.9,0,20.7,21,86.3,1002.5,18.23,15360,0,0,0,0,0
2020/9/24 23:50,269,268.993,2232,21.31,6.84,-0.0105,0,0,0,0,0,99.9,0,20.7,20.9,86,1002.6,18.25,15370,0.7,0,0,0,0
2020/9/25 0:00,269,269,2233,21.3,6.84,-0.00995,0,0,0,0,0,99.9,0,20.7,20.9,85.7,1002.4,18.25,15390,0.2,0,0,0,0
2020/9/25 0:10,269,269.007,2234,21.28,6.84,-0.0049,0,0,0,0,0,99.9,0,20.7,20.9,86.3,1002.4,18.28,15450,0,0,0,0,0
2020/9/25 0:20,269,269.014,2235,21.27,6.84,-0.0127,0,0,0,0,0,99.9,0,20.7,20.9,86.9,1002.4,18.29,15480,0.9,0,0,0,0
2020/9/25 0:30,269,269.021,2236,21.27,6.84,-0.0078,0,0,0,0,0,99.9,0,20.8,20.9,87.4,1002.3,18.81,15980,4.2,0,0,0,0
2020/9/25 0:40,269,269.028,2237,21.27,6.84,-0.0093,0,0,0,0,0,99.9,0,20.8,21,87.2,1002.2,18.88,16050,0,0,0,0,0
2020/9/25 0:50,269,269.035,2238,21.26,6.84,-0.0143,0,0,0,0,0,99.9,0,20.8,21,87.2,1002.1,18.88,16050,0,0,0,0,0
2020/9/25 1:00,269,269.042,2239,21.26,6.84,-0.0051,0,0,0,0,0,99.9,0,20.8,21,87.1,1002,18.97,16180,3.4,0,0,0,0
2020/9/25 1:10,269,269.049,2240,21.27,6.84,-0.0139,0,0,0,0,0,99.9,0,20.8,21,86.8,1002.2,18.99,16210,0.3,0,0,0,0
2020/9/25 1:20,269,269.056,2241,21.27,6.84,-0.00945,0,0,0,0,0,99.9,0,20.7,21,86.9,1002.1,19.43,16620,5.1,0,0,0,0
2020/9/25 1:30,269,269.062,2242,21.26,6.84,-0.0144,0,0,0,0,0,99.9,0,20.7,20.9,87.4,1001.9,19.79,16970,3.6,0,0,0,0
2020/9/25 1:40,269,269.069,2243,21.25,6.84,-0.01405,0,0,0,0,0,99.9,0,20.8,21,87.4,1001.8,20.14,17340,0.2,0,0,0,0
2020/9/25 1:50,269,269.076,2244,21.25,6.84,-0.02295,0,0,0,0,0,99.9,0,20.7,20.9,86.7,1001.5,20.2,17440,1,0,0,0,0
2020/9/25 2:00,269,269.083,2245,21.24,6.84,-0.00975,0,0,0,0,0,99.9,0,20.8,21,87.3,1001.6,20.29,17600,0,0,0,0,0
2020/9/25 2:10,269,269.09,2246,21.24,6.84,-0.0168,0,0,0,0,0,99.9,0,20.8,21,87.5,1001.4,20.29,17600,0,0,0,0,0
2020/9/25 2:20,269,269.097,2247,21.25,6.84,-0.0071,0,0,0,0,0,99.9,0,20.8,21,87.7,1001.4,20.29,17600,0,0,0,0,0
2020/9/25 2:30,269,269.104,2248,21.26,6.84,-0.01035,0,0,0,0,0,99.9,0,20.8,21,87.9,1001.5,20.29,17600,0,0,0,0,0
2020/9/25 2:40,269,269.111,2249,21.28,6.84,-0.0126,0,0,0,0,0,99.9,0,20.8,21,87.2,1001.6,20.29,17600,0,0,0,0,0
2020/9/25 2:50,269,269.118,2250,21.29,6.84,-0.00875,0,0,0,0,0,99.9,0,20.8,21,87.1,1001.3,20.32,17660,0,0,0,0,0
2020/9/25 3:00,269,269.125,2251,21.29,6.84,-0.01425,0,0,0,0,0,99.9,0,20.8,21,86.8,1001.3,20.32,17660,0,0,0,0,0
2020/9/25 3:10,269,269.132,2252,21.29,6.84,-0.00655,0,0,0,0,0,99.9,0,20.8,21,86.9,1001.4,20.34,17720,0.3,0,0,0,0
2020/9/25 3:20,269,269.139,2253,21.28,6.84,-0.0183,0,0,0,0,0,99.9,0,20.7,20.9,86.9,1001.2,20.47,17870,0,0,0,0,0
2020/9/25 3:30,269,269.146,2254,21.26,6.84,-0.0112,0,0,0,0,0,99.9,0,20.7,20.9,86.9,1001.1,20.47,17870,0,0,0,0,0
2020/9/25 3:40,269,269.153,2255,21.25,6.84,-0.01495,0,0,0,0,0,99.9,0,20.8,21,87.3,1001,20.47,17870,0,0,0,0,0
2020/9/25 3:50,269,269.16,2256,21.25,6.84,-0.00985,0,0,0,0,0,99.9,0,20.8,21,87.3,1001.1,20.47,17870,0,0,0,0,0
2020/9/25 4:00,269,269.167,2257,21.26,6.84,-0.0121,0,0,0,0,0,99.9,0,20.7,21,87,1001,20.47,17870,0,0,0,0,0
2020/9/25 4:10,269,269.174,2258,21.26,6.84,-0.0066,0,0,0,0,0,99.9,0,20.7,21,86.5,1001.2,20.47,17870,0,0,0,0,0
2020/9/25 4:20,269,269.181,2259,21.26,6.84,-0.011,0,0,0,0,0,99.9,0,20.8,21,86.1,1001.2,20.47,17870,0,0,0,0,0
2020/9/25 4:30,269,269.188,2260,21.26,6.84,-0.00485,0,0,0,0,0,99.9,0,20.9,21.1,85.1,1001.2,20.47,17870,0,0,0,0,0
2020/9/25 4:40,269,269.194,2261,21.25,6.84,0.0009,0,0,0,0,0,99.9,0,20.8,21.1,84.9,1001.2,20.47,17870,0,0,0,0,0
2020/9/25 4:50,269,269.201,2262,21.24,6.84,0.0038,0,0,0,0,0,99.9,0,20.9,21.1,84.7,1001.1,20.47,17870,0,0,0,0,0
2020/9/25 5:00,269,269.208,2263,21.23,6.84,0.00455,0,0,0,0,0,99.9,0,20.9,21.1,84.9,1001.2,20.47,17870,0,0,0,0,0
2020/9/25 5:10,269,269.215,2264,21.23,6.84,0.0053,0,0,0,0,0,99.9,0,20.8,21,85.7,1001.3,20.47,17870,0,0,0,0,0
2020/9/25 5:20,269,269.222,2265,21.23,6.84,-0.00525,0,0,0,0,0,99.9,0,20.8,21,85.9,1001.3,20.47,17870,0,0,0,0,0
2020/9/25 5:30,269,269.229,2266,21.23,6.84,-0.0133,0,0,0,0,0,99.9,0,20.8,21.1,85.2,1001.3,20.47,17870,0,0,0,0,0
2020/9/25 5:40,269,269.236,2267,21.24,6.84,-0.00735,0,0,0,0,0,99.9,0,20.8,21.1,85.4,1001.4,20.47,17870,0,0,0,0,0
2020/9/25 5:50,269,269.243,2268,21.25,6.84,0.0011,0,0,0,0,0,99.9,0,20.9,21.1,86.1,1001.4,20.47,17870,0,0,0,0,0
2020/9/25 6:00,269,269.25,2269,21.26,6.84,0.0057,0,0,0,0,0,99.9,0,20.9,21.1,85.6,1001.6,20.47,17870,0,0,0,0,0
2020/9/25 6:10,269,269.257,2270,21.26,6.84,0.0103,0,0,0,0,0,99.9,0,20.7,21,84.5,1001.6,20.47,17870,0,0,0,0,0
2020/9/25 6:20,269,269.264,2271,21.24,6.84,0.0417,0,0,0,0,0,99.9,0,20.7,21,82,1001.6,20.47,17870,0,0,0,0,0
2020/9/25 6:30,269,269.271,2272,21.21,6.84,0.1213,0,0,0,0,0,99.9,0,20.8,21.1,82.9,1001.7,20.47,17870,0,0,0,0,0
