TIMESTAMP,Maebaru_rainfall,MONTH,WL1,WL2-3,WL2-4,WL3,WL4-2,WL5,WL6,WL7,WL8,WL9,WL10,WL11,WL12,WL13,WL14-2,WL15,WL16,WL17,WL18,WL19-2,WL19-3,WL20,WL21,WL22,WL23,WL24,WL24,WL25,WL26-2,WL27-2,WL28,No1,No2,No3,No4,No5-2,No6-2,�_�q�Y
2015/10/1 0:00,83.5,10,15.6071,NA,16.84774,7.61065,2.5371,5.04,6.02355,5.65613,9.65968,10.25387,7.38581,11.24677,21.66839,21.59226,15.70742,56.05161,57.69226,NA,NA,NA,5.81968,NA,14.63613,0,0.64516,28.10226,0,0,18.02258,0,26.42451,40.72612,0,29.81936,0,16.97645,19.12226,25.62516
2015/11/1 0:00,144,11,15.66366,NA,15.64967,7.745,2.556,5.05067,5.88133,5.51467,9.51567,10.04466,7.13467,10.82067,21.171,21.363,15.94333,55.884,57.20699,NA,NA,NA,5.80233,NA,14.25934,0,0.64133,28.019,0,0,17.67333,0,26.34333,40.54601,0,29.79933,0,16.24333,18.54433,25.628
2015/12/1 0:00,114.5,12,15.93742,NA,14.86709,7.83032,2.57677,5.07,5.89581,5.50839,9.51484,10.07193,7.17,10.92387,20.72355,21.2858,16.00742,55.85323,57.28838,NA,NA,NA,5.86903,NA,14.84548,0,0.63774,0,28.21,0,17.91323,0,26.17871,40.49033,0,29.79451,0,16.16871,18.30129,25.62806
2016/1/1 0:00,104.5,1,15.45065,NA,13.99613,7.67161,2.49613,5.01,5.80387,5.37936,9.40677,9.99677,7.06484,10.65516,20.32968,21.14355,15.96936,55.75386,56.99162,NA,NA,NA,5.74323,NA,14.74,0,0.48581,0,28.21,0,17.60839,0,26.01935,40.34678,0,29.78001,0,15.9271,17.99678,25.61807
2016/2/1 0:00,87.5,2,16.07345,NA,13.67276,7.86552,2.58417,5.05828,5.87828,5.36793,9.44,10.67103,7.12276,10.7669,19.98138,21.13552,15.86759,55.76966,57.12345,NA,NA,NA,5.78069,NA,14.95241,0,0.63345,0,28.16,0,18.31828,0,25.87759,40.39586,0,29.78587,0,15.98263,17.80862,25.60724
2016/3/1 0:00,71.5,3,15.93516,NA,14.04613,7.7729,2.54065,5.06516,5.85935,5.37032,9.46,10.04258,7.17032,10.80097,19.89258,21.17677,15.66065,55.79614,57.29161,NA,NA,NA,5.75774,NA,14.97903,0,0.63323,0,28.16,0,18.53387,0,25.86419,40.40935,0,29.7813,0,16.26806,17.9042,25.60715
2016/4/1 0:00,200,4,15.97067,NA,14.123,7.85033,2.584,5.03733,5.827,5.359,9.45433,10.04167,7.164,10.69233,19.85033,21.16734,15.92567,55.83233,57.28933,NA,NA,NA,5.78833,NA,15.09033,0,0.67067,0,28,0,18.785,0,25.87734,40.44601,0,29.788,0,16.15833,17.726,0
2016/5/1 0:00,158.5,5,16.08129,NA,15.24903,7.86839,2.67161,5.07,5.94935,5.52516,9.56323,10.17323,7.35677,10.86677,20.09484,21.35194,16.03097,55.9971,57.69193,NA,NA,NA,5.82452,NA,15.1229,0,0.73194,0,0,0,19.26871,0,26.03807,40.64,0,29.82065,0,16.6529,17.92516,0
2016/6/1 0:00,333,6,16.011,NA,15.776,7.89433,2.752,5.07,6.03267,5.577,9.53267,10.17867,7.40033,10.85067,20.422,21.424,16.05733,56.05366,57.637,NA,NA,NA,5.945,NA,15.15567,0,0.784,27.97955,28.17,0,19.21067,0,26.195,40.69934,0,29.83734,0,16.498,18.992,0
2016/7/1 0:00,189,7,16.00645,NA,17.74903,7.82419,2.89839,5.07,6.31742,6.02613,9.80613,10.52774,7.73032,11.11419,22.08581,21.80903,16.15129,56.3371,58.24871,NA,NA,NA,6.07839,NA,15.25516,0,0.87677,28.65548,0,0,19.90355,0,26.75903,41.11871,0,29.88904,0,17.54774,20.05226,0
2016/8/1 0:00,93,8,15.2071,NA,17.07645,7.40935,2.72323,5.06516,5.92839,5.75548,9.49968,9.96484,7.24968,10.51742,22.24613,21.52032,16.07677,56.09163,57.40806,NA,NA,NA,5.73548,NA,14.50774,0,0.70419,28.67903,0,0,18.77387,0,27.09356,40.82903,0,29.84646,0,16.73355,19.28452,0
2016/9/1 0:00,547.5,9,16.032,NA,16.26333,7.92067,2.848,5.06333,6.14533,5.81267,9.57233,10.15933,7.26333,10.596,21.51467,21.512,16.15533,56.16667,57.55166,NA,NA,NA,6.13267,NA,15.00933,0,0.815,28.42467,0,0,19.45434,0,26.85367,40.85567,0,29.85367,0,16.369,19.28767,0
2016/10/1 0:00,171,10,16.03323,NA,17.88161,7.87742,2.84323,5.07,6.5629,6.30774,9.97129,10.63032,7.81,11.06774,23.18226,22.05258,16.43484,56.42839,58.36967,NA,NA,NA,6.27774,NA,15.23871,0,0.84903,28.86419,0,0,20.10807,0,27.33032,41.27258,0,29.93548,0,17.68645,20.60452,0
2016/11/1 0:00,150.5,11,15.822,NA,17.42467,7.86567,2.737,5.07,6.352,6.07667,9.75567,10.34467,7.552,10.84533,22.89833,21.844,16.23067,56.31134,57.945,NA,NA,NA,6.082,NA,15.01667,0,0.74167,28.86566,0,0,19.65734,0,27.415,40.96266,0,29.90633,0,17.023,19.681,0
2016/12/1 0:00,160.5,12,15.97161,NA,16.97194,7.8929,2.71968,5.07,6.27097,6.00516,9.72451,10.37193,7.53032,10.86161,22.37935,21.79226,16.31936,56.3158,58.21193,NA,NA,NA,6.12194,NA,15.18064,0,0.68065,28.78742,0,0,19.36291,0,27.18806,40.96161,0,29.91193,0,17.15355,19.27968,0
2017/1/1 0:00,60,1,15.64419,NA,17.04,7.82613,2.65839,5.07,6.16097,5.91387,9.67516,10.30903,7.47677,10.79,22.35258,21.77549,16.18032,56.27419,58.14936,NA,NA,NA,5.94742,NA,14.97452,0,0.54806,28.79871,0,0,17.98968,0,27.1371,40.91903,0,29.90581,0,17.25516,19.21967,0
2017/2/1 0:00,50.5,2,15.42107,NA,16.03072,7.81429,2.60357,5.07643,5.97107,5.71071,9.49393,10.10571,7.28536,10.55214,21.79857,21.57821,15.89072,56.11178,57.58572,NA,NA,NA,5.89536,NA,14.885,0,0.48679,28.60929,0,0,17.28179,0,26.945,40.7575,0,29.87357,0,16.51393,18.71393,0
2017/3/1 0:00,40,3,15.14871,NA,14.78774,7.46581,2.46129,5.08,5.73613,5.49226,9.34387,9.88903,7.11065,10.3229,21.10677,21.37742,15.66064,55.96452,57.09032,NA,NA,NA,5.68548,NA,14.41484,0,0.25871,28.37419,0,0,16.83065,0,26.66775,40.59517,0,29.84549,0,16.02452,18.16839,0
2017/4/1 0:00,185.5,4,15.733,NA,14.00167,7.858,2.56967,5.071,5.78033,5.474,9.37367,9.957,7.08867,10.29533,20.46833,21.29233,15.76133,55.939,56.99334,NA,NA,NA,5.83967,NA,14.74133,NA,0.073,28.17633,NA,NA,17.32233,NA,26.39567,40.581,NA,29.83234,NA,15.88267,17.788,25.558
2017/5/1 0:00,62,5,15.42516,NA,13.40194,7.49774,2.43742,5.01645,5.64452,5.38774,9.34581,9.87194,7.02065,10.22064,20.12806,21.22903,15.7671,55.86839,56.82677,NA,NA,NA,5.59065,NA,14.60387,NA,-0.11677,28.03968,NA,NA,16.93323,NA,26.2129,40.50097,NA,29.81,NA,15.95968,17.69839,25.48968
2017/6/1 0:00,125.5,6,15.17433,NA,12.58567,7.26333,2.43167,4.89633,5.50433,5.18033,9.16933,9.62667,6.80667,9.97034,19.72467,21.04767,15.72833,55.70601,56.30367,NA,NA,NA,5.496,NA,12.018,NA,-0.06367,27.81767,NA,NA,16.60233,NA,25.997,40.32267,NA,29.77967,NA,15.544,17.39933,25.32366
2017/7/1 0:00,287,7,15.68194,NA,12.63645,7.68774,2.75,5.02032,5.7271,5.40387,9.37645,9.92065,7.0371,10.22484,19.64484,21.18129,15.93065,55.8529,56.58774,NA,NA,NA,5.76226,NA,14.66097,NA,0.5629,27.82387,NA,NA,17.19032,NA,25.86322,40.50194,NA,29.79,NA,15.8,17.68871,25.45935
2017/8/1 0:00,130.5,8,15.22226,NA,12.11549,7.48452,2.65548,4.86968,5.43484,5.17,9.2029,9.70387,6.75387,9.96645,19.65871,21.03419,15.85613,55.65031,56.15129,NA,NA,NA,5.45613,NA,12.35065,NA,0.57613,27.7287,NA,NA,16.52387,NA,25.74968,40.24451,NA,29.75839,NA,15.55161,17.43322,25.30935
2017/9/1 0:00,155.5,9,15.54233,NA,11.778,7.74833,2.71133,4.84067,5.514,5.15133,9.20267,9.72967,6.62367,9.947,19.32767,20.95067,15.736,55.55434,55.79533,NA,NA,NA,5.628,NA,11.96933,NA,0.60933,27.54833,NA,NA,16.399,NA,25.56634,40.12333,NA,29.744,NA,15.24034,17.229,24.597
2017/10/1 0:00,281.5,10,16.17742,NA,12.44613,7.91613,2.68161,4.98226,5.93323,5.37194,9.41452,10.14677,6.89742,10.42806,19.32678,21.1858,16.00226,55.73839,56.65838,NA,NA,NA,6.01484,NA,14.96838,NA,0.64677,27.60323,NA,NA,17.4129,NA,25.49774,40.40871,NA,29.77645,NA,15.54484,17.64968,24.38838
2017/11/1 0:00,26,11,15.36233,NA,12.944,7.58567,2.48367,4.91433,5.81333,5.31867,9.34667,9.98067,6.92533,10.45467,19.748,21.222,15.695,55.67366,56.73166,NA,NA,NA,5.70033,NA,14.426,NA,0.50867,27.73367,NA,NA,17.59433,NA,25.569,40.26567,NA,29.75733,NA,15.8115,17.993,24.395
2017/12/1 0:00,25.5,12,14.93,NA,12.18451,7.31032,2.38645,4.75581,5.60645,5.09452,9.07774,9.72129,6.71581,10.14613,19.55613,20.96161,15.60742,55.51225,56.12387,NA,NA,NA,5.5229,NA,10.31129,NA,0.4429,27.55226,NA,NA,16.32677,NA,25.42516,40.05258,NA,29.71807,NA,15.33136,17.47484,24.39485
2018/1/1 0:00,87,1,15.38322,NA,11.50484,7.63161,2.44581,4.71839,5.56032,5.01935,9.11742,9.68807,6.61903,10.01161,19.11645,20.80548,15.64839,55.40162,55.71549,NA,NA,NA,5.60452,NA,12.73903,NA,0.49032,27.33581,NA,NA,16.46226,NA,25.23516,39.94677,NA,29.68774,NA,15.01452,17.03936,24.44193
2018/2/1 0:00,51.5,2,15.34143,NA,11.07857,7.58178,2.39357,4.65679,5.46286,4.96571,9.04607,9.60929,6.57821,9.95786,18.74428,20.70286,15.49322,55.30215,55.48358,NA,NA,NA,5.5425,NA,14.28,NA,0.44821,27.15679,NA,NA,16.03179,NA,25.04928,39.78071,NA,29.64715,NA,14.83571,16.83357,24.44786
2018/3/1 0:00,148.5,3,15.94935,NA,10.9329,7.87484,2.51258,4.72258,5.58903,5.04258,9.16774,9.85161,6.73032,10.13871,18.44387,20.72194,15.56645,55.28709,55.5558,NA,NA,NA,5.7271,NA,14.83645,NA,0.52742,27.06258,NA,NA,17.25936,NA,24.88484,39.89452,NA,29.65838,NA,14.84742,16.77613,24.53225
